1504670400.54,40415,13.69,73656.0,1.35,0.87,0.75,0,*73
1504670401.76,40416,13.63,73656.3,1.35,0.79,0.79,0,*7D
1504670402.98,40417,13.69,73662.5,1.35,0.79,0.87,0,*7D
1504670404.19,40418,13.63,73658.8,1.35,0.75,0.79,0,*7F
1504670405.41,40419,13.63,73658.0,1.35,0.87,0.79,0,*73
1504670406.63,40420,13.63,73662.8,1.35,0.79,0.87,0,*79
1504670407.85,40421,13.69,73662.0,1.35,0.79,0.79,0,*79
1504670409.09,40422,13.69,73658.3,1.37,0.83,0.79,0,*7D
1504670410.34,40423,13.63,73662.0,1.37,0.83,0.83,0,*79
1504670411.56,40424,13.69,73666.8,1.35,0.79,0.79,0,*7C
1504670412.78,40425,13.69,73668.3,1.35,0.79,0.75,0,*71
1504670414.0,40426,13.69,73660.5,1.35,0.79,0.75,0,*72
1504670415.25,40427,13.69,73656.5,1.37,0.83,0.83,0,*7D
1504670416.49,40428,13.63,73658.5,1.37,0.79,0.83,0,*77
1504670417.74,40429,13.69,73658.5,1.37,0.83,0.83,0,*73
1504670418.98,40430,13.69,73658.5,1.37,0.83,0.79,0,*7E
1504670420.23,40431,13.63,73652.8,1.37,0.83,0.83,0,*7A
1504670421.47,40432,13.69,73658.5,1.37,0.79,0.79,0,*79
1504670422.69,40433,13.69,73658.0,1.35,0.75,0.75,0,*7A
1504670423.94,40434,13.69,73658.0,1.37,0.91,0.91,0,*7F
1504670425.15,40435,13.63,73652.8,1.35,0.75,0.67,0,*7F
1504670426.39,40436,13.69,73660.0,1.37,0.71,0.71,0,*7D
1504670427.62,40437,13.69,73666.8,1.37,0.67,0.67,0,*7C
1504670428.85,40438,13.63,73654.8,1.37,0.63,0.67,0,*77
1504670430.06,40439,13.69,73646.0,1.35,0.63,0.67,0,*74
1504670431.3,40440,13.69,73654.3,1.37,0.71,0.79,0,*74
1504670432.55,40441,13.63,73652.3,1.37,0.83,0.71,0,*70
1504670433.75,40442,13.69,73658.8,1.35,0.63,0.67,0,*78
1504670435.0,40443,13.63,73660.0,1.37,0.79,0.71,0,*77
1504670436.21,40444,13.63,73656.3,1.35,0.63,0.67,0,*7E
1504670437.44,40445,13.69,73656.0,1.37,0.67,0.67,0,*79
1504670438.67,40446,13.63,73656.0,1.37,0.67,0.67,0,*7A
1504670439.88,40447,13.69,73662.3,1.35,0.63,0.63,0,*79
1504670441.12,40448,13.69,73662.0,1.37,0.71,0.67,0,*73
1504670442.32,40449,13.63,73656.8,1.35,0.67,0.67,0,*77
1504670443.57,40450,13.69,73662.3,1.37,0.79,0.71,0,*75
1504670444.79,40451,13.69,73664.8,1.35,0.79,0.79,0,*7E
1504670446.03,40452,13.69,73664.3,1.37,0.83,0.95,0,*78
1504670447.27,40453,13.69,73664.0,1.37,0.83,0.83,0,*7E
1504670448.49,40454,13.69,73666.0,1.35,0.79,0.79,0,*7B
1504670449.74,40455,13.69,73660.8,1.37,0.91,0.91,0,*78
1504670450.96,40456,13.63,73660.0,1.35,0.83,0.83,0,*79
1504670452.21,40457,13.69,73668.3,1.37,0.83,0.91,0,*79
1504670453.46,40458,13.63,73664.0,1.37,0.83,0.83,0,*75
1504670454.67,40459,13.63,73664.3,1.35,0.75,0.75,0,*76
1504670455.88,40460,13.63,73668.5,1.35,0.75,0.75,0,*7C
1504670457.1,40461,13.63,73666.3,1.35,0.67,0.75,0,*7E
1504670458.31,40462,13.63,73664.0,1.35,0.63,0.63,0,*7E
1504670459.55,40463,13.63,73660.0,1.37,0.71,0.71,0,*7D
1504670460.76,40464,13.69,73656.5,1.35,0.63,0.67,0,*7C
1504670462.0,40465,13.69,73648.5,1.37,0.83,0.79,0,*7E
1504670463.24,40466,13.69,73644.8,1.37,0.83,0.83,0,*78
1504670464.46,40467,13.63,73644.0,1.35,0.75,0.75,0,*7B
1504670465.69,40468,13.63,73646.3,1.37,0.67,0.67,0,*76
1504670466.93,40469,13.63,73650.3,1.37,0.71,0.67,0,*70
1504670468.17,40470,13.69,73648.5,1.37,0.83,0.79,0,*7A
1504670469.41,40471,13.63,73662.8,1.37,0.83,0.75,0,*77
1504670470.67,40472,13.63,73658.5,1.37,0.91,0.83,0,*7E
1504670471.91,40473,13.63,73650.8,1.37,0.83,0.79,0,*79
1504670473.12,40474,13.69,73658.8,1.35,0.67,0.75,0,*7A
1504670474.36,40475,13.63,73660.5,1.37,0.79,0.71,0,*72
1504670475.6,40476,13.63,73648.8,1.37,0.71,0.67,0,*7E
1504670476.85,40477,13.63,73654.5,1.37,0.79,0.71,0,*70
1504670478.1,40478,13.63,73662.0,1.37,0.79,0.83,0,*72
1504670479.34,40479,13.63,73660.5,1.37,0.79,0.71,0,*7E
1504670480.58,40480,13.69,73656.5,1.37,0.83,0.79,0,*75
1504670481.83,40481,13.63,73666.8,1.37,0.83,0.79,0,*74
1504670483.03,40482,13.63,73666.8,1.35,0.67,0.63,0,*74
1504670484.24,40483,13.69,73668.8,1.35,0.67,0.75,0,*72
1504670485.49,40484,13.69,73666.8,1.37,0.83,0.83,0,*74
1504670486.71,40485,13.69,73666.5,1.35,0.91,0.79,0,*71
1504670487.96,40486,13.69,73660.3,1.37,0.91,0.83,0,*75
1504670489.21,40487,13.63,73658.3,1.37,0.83,0.91,0,*74
1504670490.46,40488,13.63,73658.0,1.37,0.83,0.91,0,*7B
1504670491.68,40489,13.63,73658.8,1.35,0.83,0.87,0,*7F
1504670492.93,40490,13.69,73660.5,1.37,0.79,0.83,0,*74
1504670494.17,40491,13.63,73662.0,1.37,0.83,0.83,0,*70
1504670495.42,40492,13.63,73666.0,1.37,0.83,0.91,0,*70
1504670496.67,40493,13.69,73666.0,1.37,0.79,0.83,0,*77
1504670497.92,40494,13.63,73658.3,1.37,0.83,0.83,0,*75
1504670499.16,40495,13.63,73664.8,1.37,0.79,0.79,0,*74
1504670500.41,40496,13.63,73662.8,1.37,0.79,0.71,0,*7F
1504670501.64,40497,13.69,73666.0,1.37,0.67,0.71,0,*71
1504670502.87,40498,13.69,73668.5,1.37,0.67,0.67,0,*79
1504670504.09,40499,13.63,73670.3,1.35,0.47,0.51,0,*7D
1504670505.33,40500,13.69,73672.0,1.37,0.33,0.29,0,*72
1504670506.53,40501,13.63,73668.8,1.35,0.29,0.17,0,*77
1504670507.72,40502,13.69,73672.8,1.35,0.13,0.05,0,*4E
1504670508.89,40503,13.63,73670.3,1.35,0.05,0.05,0,*78
1504670510.07,40504,13.63,73668.8,1.35,0.13,0.05,0,*48
1504670511.24,40505,13.63,73670.8,1.31,0.09,0.01,0,*72
1504670512.47,40506,13.63,73666.3,1.33,0.21,0.33,0,*78
1504670513.71,40507,13.69,73656.3,1.33,0.25,0.25,0,*7A
1504670514.94,40508,13.69,73652.3,1.33,0.25,0.33,0,*72
1504670516.13,40509,13.63,73650.0,1.33,0.43,0.43,0,*74
1504670517.36,40510,13.63,73656.3,1.31,0.55,0.55,0,*7E
1504670518.59,40511,13.63,73662.3,1.33,0.59,0.63,0,*74
1504670519.83,40512,13.69,73668.3,1.33,0.59,0.63,0,*77
1504670521.07,40513,13.63,73658.5,1.33,0.59,0.59,0,*7F
1504670522.31,40514,13.63,73654.8,1.33,0.63,0.63,0,*78
1504670523.53,40515,13.69,73646.3,1.31,0.71,0.71,0,*7B
1504670524.77,40516,13.63,73644.8,1.33,0.71,0.63,0,*79
1504670525.99,40517,13.69,73660.5,1.31,0.63,0.71,0,*7A
1504670527.2,40518,13.63,73664.8,1.35,0.79,0.79,0,*72
1504670528.44,40519,13.63,73662.8,1.33,0.75,0.75,0,*75
1504670529.68,40520,13.63,73650.8,1.33,0.71,0.75,0,*7B
1504670530.92,40521,13.63,73652.8,1.33,0.75,0.71,0,*7A
1504670532.16,40522,13.69,73654.5,1.33,0.75,0.75,0,*7D
1504670533.4,40523,13.63,73652.5,1.33,0.75,0.75,0,*7C
1504670534.62,40524,13.69,73660.3,1.35,0.75,0.75,0,*7D
1504670535.84,40525,13.63,73656.0,1.35,0.79,0.75,0,*70
1504670537.08,40526,13.69,73666.8,1.33,0.71,0.75,0,*7D
1504670538.3,40527,13.69,73664.8,1.35,0.79,0.79,0,*7E
1504670539.51,40528,13.63,73664.3,1.35,0.75,0.79,0,*7D
1504670540.73,40529,13.69,73668.5,1.35,0.79,0.75,0,*7C
1504670541.94,40530,13.63,73664.8,1.35,0.63,0.63,0,*78
1504670543.16,40531,13.63,73664.3,1.35,0.59,0.51,0,*71
1504670544.37,40532,13.63,73660.8,1.35,0.59,0.51,0,*72
1504670545.58,40533,13.69,73666.3,1.33,0.43,0.37,0,*7E
1504670546.82,40534,13.63,73662.8,1.33,0.25,0.37,0,*79
1504670548.06,40535,13.69,73666.8,1.33,0.37,0.33,0,*7F
1504670549.3,40536,13.63,73664.3,1.33,0.47,0.47,0,*78
1504670550.55,40537,13.63,73666.0,1.33,0.55,0.55,0,*79
1504670551.77,40538,13.63,73664.0,1.31,0.55,0.55,0,*74
1504670552.99,40539,13.63,73664.5,1.31,0.63,0.63,0,*75
1504670554.23,40540,13.63,73664.0,1.33,0.59,0.63,0,*70
1504670555.47,40541,13.63,73658.3,1.33,0.71,0.63,0,*7B
1504670556.71,40542,13.63,73656.5,1.33,0.71,0.71,0,*7B
1504670557.92,40543,13.63,73660.8,1.35,0.75,0.79,0,*70
1504670559.13,40544,13.63,73658.8,1.35,0.63,0.63,0,*7B
1504670560.36,40545,13.63,73660.3,1.33,0.63,0.63,0,*7C
1504670561.6,40546,13.69,73656.8,1.33,0.59,0.63,0,*76
1504670562.81,40547,13.69,73662.3,1.35,0.67,0.67,0,*78
1504670564.01,40548,13.63,73654.8,1.35,0.67,0.67,0,*77
1504670565.23,40549,13.63,73636.3,1.35,0.51,0.59,0,*7E
1504670566.48,40550,13.63,73622.0,1.33,0.55,0.55,0,*78
1504670567.72,40551,13.63,73620.5,1.33,0.59,0.59,0,*79
1504670568.96,40552,13.69,73656.0,1.33,0.59,0.63,0,*73
1504670570.19,40553,13.69,73640.8,1.33,0.63,0.63,0,*7B
1504670571.43,40554,13.63,73632.5,1.33,0.63,0.59,0,*75
1504670572.67,40555,13.63,73646.3,1.33,0.71,0.71,0,*7D
1504670573.91,40556,13.63,73650.5,1.33,0.59,0.59,0,*7E
1504670575.15,40557,13.63,73646.8,1.33,0.63,0.63,0,*7F
1504670576.39,40558,13.63,73648.8,1.33,0.71,0.63,0,*73
1504670577.64,40559,13.69,73650.3,1.33,0.71,0.75,0,*75
1504670578.88,40560,13.63,73658.5,1.33,0.71,0.71,0,*7B
1504670580.1,40561,13.63,73664.5,1.31,0.71,0.71,0,*78
1504670581.34,40562,13.63,73660.5,1.33,0.71,0.71,0,*79
1504670582.56,40563,13.63,73662.5,1.31,0.71,0.75,0,*7E
1504670583.77,40564,13.63,73664.0,1.31,0.71,0.71,0,*7D
1504670585.02,40565,13.63,73652.5,1.33,0.71,0.71,0,*7E
1504670586.25,40566,13.69,73660.5,1.33,0.63,0.63,0,*7D
1504670587.46,40567,13.63,73656.5,1.35,0.75,0.67,0,*79
1504670588.68,40568,13.63,73656.3,1.35,0.79,0.75,0,*79
1504670589.93,40569,13.69,73658.5,1.37,0.83,0.83,0,*76
1504670591.13,40570,13.63,73660.3,1.35,0.67,0.79,0,*73
1504670592.34,40571,13.63,73660.0,1.35,0.67,0.79,0,*72
1504670593.56,40572,13.69,73660.3,1.35,0.79,0.79,0,*7E
1504670594.77,40573,13.69,73656.5,1.35,0.75,0.75,0,*7F
1504670595.99,40574,13.63,73656.5,1.35,0.79,0.67,0,*77
1504670597.19,40575,13.69,73658.8,1.35,0.67,0.67,0,*79
1504670598.41,40576,13.63,73658.0,1.35,0.51,0.59,0,*72
1504670599.63,40577,13.63,73650.8,1.35,0.47,0.47,0,*7B
1504670600.84,40578,13.63,73650.5,1.35,0.41,0.41,0,*74
1504670602.05,40579,13.63,73650.0,1.35,0.51,0.41,0,*74
1504670603.26,40580,13.63,73640.3,1.35,0.29,0.41,0,*7D
1504670604.47,40581,13.63,73644.5,1.35,0.37,0.37,0,*72
1504670605.71,40582,13.63,73644.3,1.33,0.25,0.25,0,*77
1504670606.92,40583,13.63,73642.0,1.31,0.25,0.25,0,*74
1504670608.16,40584,13.69,73648.8,1.33,0.33,0.25,0,*76
1504670609.39,40585,13.69,73648.5,1.33,0.37,0.37,0,*70
1504670610.61,40586,13.63,73656.0,1.31,0.13,0.25,0,*74
1504670611.82,40587,13.63,73650.8,1.31,0.21,0.13,0,*71
1504670613.01,40588,13.69,73656.8,1.31,0.13,0.01,0,*4C
1504670614.22,40589,13.69,73642.5,1.31,0.21,0.25,0,*7A
1504670615.44,40590,13.63,73632.8,1.31,0.37,0.37,0,*76
1504670616.67,40591,13.63,73634.3,1.29,0.41,0.41,0,*7E
1504670617.92,40592,13.63,73638.3,1.29,0.51,0.51,0,*7D
1504670619.1,40593,13.63,73642.8,1.29,0.43,0.43,0,*7C
1504670620.29,40594,13.63,73638.5,1.29,0.43,0.43,0,*7B
1504670621.48,40595,13.63,73644.0,1.29,0.43,0.43,0,*7A
1504670622.69,40596,13.63,73640.5,1.29,0.43,0.41,0,*7B
1504670623.92,40597,13.63,73646.5,1.29,0.41,0.41,0,*78
1504670625.11,40598,13.63,73646.3,1.29,0.43,0.43,0,*77
1504670626.34,40599,13.63,73648.3,1.29,0.33,0.33,0,*76
1504670627.56,40600,13.63,73652.5,1.27,0.21,0.21,0,*7B
1504670628.8,40601,13.63,73650.8,1.29,0.41,0.33,0,*71
1504670630.04,40602,13.63,73648.5,1.29,0.41,0.41,0,*77
1504670631.23,40603,13.63,73644.0,1.27,0.43,0.51,0,*7B
1504670632.47,40604,13.63,73644.5,1.29,0.51,0.51,0,*71
1504670633.71,40605,13.69,73646.3,1.29,0.59,0.67,0,*7D
1504670634.92,40606,13.63,73644.5,1.31,0.75,0.75,0,*7A
1504670636.17,40607,13.63,73648.0,1.29,0.71,0.71,0,*72
1504670637.4,40608,13.63,73648.0,1.29,0.67,0.67,0,*7D
1504670638.65,40609,13.63,73650.0,1.29,0.55,0.55,0,*7C
1504670639.89,40610,13.69,73648.8,1.29,0.59,0.59,0,*74
1504670641.11,40611,13.63,73644.0,1.31,0.63,0.59,0,*75
1504670642.32,40612,13.69,73646.5,1.31,0.75,0.71,0,*7B
1504670643.54,40613,13.63,73644.8,1.31,0.71,0.75,0,*7A
1504670644.79,40614,13.63,73652.5,1.33,0.71,0.75,0,*7F
1504670646.03,40615,13.63,73652.3,1.33,0.71,0.71,0,*7A
1504670647.24,40616,13.63,73648.5,1.31,0.71,0.63,0,*78
1504670648.47,40617,13.63,73644.8,1.31,0.71,0.75,0,*7E
1504670649.68,40618,13.69,73652.5,1.31,0.71,0.71,0,*75
1504670650.9,40619,13.69,73658.8,1.31,0.75,0.83,0,*7D
1504670652.12,40620,13.63,73654.8,1.31,0.75,0.71,0,*7A
1504670653.33,40621,13.69,73658.3,1.31,0.75,0.75,0,*7F
1504670654.57,40622,13.69,73656.8,1.33,0.63,0.63,0,*7E
1504670655.81,40623,13.63,73646.3,1.33,0.55,0.63,0,*7A
1504670657.03,40624,13.69,73648.0,1.31,0.63,0.63,0,*7A
1504670658.24,40625,13.69,73652.0,1.31,0.63,0.63,0,*7B
1504670659.46,40626,13.63,73648.5,1.31,0.63,0.63,0,*78
1504670660.68,40627,13.63,73648.0,1.31,0.71,0.83,0,*74
1504670661.92,40628,13.63,73652.8,1.33,0.75,0.71,0,*70
1504670663.13,40629,13.63,73652.3,1.31,0.75,0.71,0,*73
1504670664.37,40630,13.63,73654.5,1.33,0.75,0.83,0,*74
1504670665.61,40631,13.63,73660.3,1.33,0.75,0.87,0,*71
1504670666.85,40632,13.63,73660.5,1.33,0.71,0.75,0,*7B
1504670668.1,40633,13.69,73662.5,1.33,0.71,0.75,0,*7A
1504670669.31,40634,13.63,73656.5,1.31,0.63,0.71,0,*78
1504670670.53,40635,13.63,73654.8,1.31,0.75,0.75,0,*7A
1504670671.77,40636,13.63,73656.3,1.33,0.75,0.71,0,*7F
1504670673.0,40637,13.63,73654.8,1.33,0.75,0.63,0,*7D
1504670674.22,40638,13.63,73656.0,1.35,0.79,0.79,0,*73
1504670675.43,40639,13.63,73658.0,1.35,0.75,0.79,0,*7E
1504670676.64,40640,13.63,73660.0,1.35,0.67,0.75,0,*7F
1504670677.85,40641,13.63,73656.5,1.35,0.75,0.79,0,*71
1504670679.07,40642,13.63,73658.5,1.35,0.75,0.79,0,*72
1504670680.31,40643,13.63,73656.8,1.33,0.71,0.75,0,*7D
1504670681.55,40644,13.63,73656.0,1.37,0.83,0.83,0,*7A
1504670682.76,40645,13.63,73656.8,1.35,0.75,0.79,0,*75
1504670683.98,40646,13.63,73652.3,1.35,0.79,0.79,0,*7A
1504670685.2,40647,13.63,73654.0,1.35,0.75,0.75,0,*7B
1504670686.42,40648,13.63,73658.0,1.35,0.79,0.75,0,*78
1504670687.63,40649,13.69,73660.0,1.35,0.75,0.75,0,*75
1504670688.88,40650,13.63,73654.3,1.37,0.79,0.75,0,*73
1504670690.09,40651,13.69,73658.8,1.35,0.75,0.79,0,*70
1504670691.3,40652,13.63,73656.0,1.35,0.75,0.79,0,*73
1504670692.52,40653,13.63,73660.0,1.35,0.91,0.79,0,*78
1504670693.78,40654,13.63,73660.8,1.37,0.91,0.91,0,*7B
1504670694.99,40655,13.63,73658.3,1.35,0.75,0.75,0,*78
1504670696.2,40656,13.63,73656.8,1.35,0.75,0.79,0,*77
1504670697.42,40657,13.63,73656.0,1.35,0.75,0.75,0,*7A
1504670698.63,40658,13.63,73660.3,1.35,0.79,0.79,0,*75
1504670699.88,40659,13.63,73660.3,1.37,0.83,0.91,0,*75
1504670701.1,40660,13.69,73660.3,1.35,0.79,0.79,0,*7E
1504670702.36,40661,13.63,73660.0,1.37,0.91,0.91,0,*7D
1504670703.61,40662,13.63,73664.8,1.37,0.91,0.83,0,*7D
1504670704.82,40663,13.63,73668.8,1.35,0.75,0.79,0,*71
1504670706.03,40664,13.69,73670.8,1.35,0.59,0.51,0,*72
1504670707.25,40665,13.63,73662.8,1.35,0.29,0.37,0,*74
1504670708.46,40666,13.63,73658.3,1.35,0.37,0.37,0,*78
1504670709.67,40667,13.63,73656.0,1.35,0.29,0.37,0,*76
1504670710.88,40668,13.63,73656.8,1.35,0.29,0.37,0,*79
1504670712.12,40669,13.63,73662.3,1.33,0.37,0.47,0,*76
1504670713.36,40670,13.63,73660.0,1.33,0.59,0.59,0,*79
1504670714.6,40671,13.63,73660.3,1.33,0.63,0.71,0,*7B
1504670715.82,40672,13.63,73660.8,1.31,0.59,0.59,0,*79
1504670717.06,40673,13.63,73660.5,1.33,0.63,0.63,0,*7A
1504670718.3,40674,13.63,73654.5,1.33,0.59,0.59,0,*7D
1504670719.54,40675,13.63,73650.0,1.33,0.47,0.55,0,*7F
1504670720.76,40676,13.63,73646.3,1.31,0.71,0.63,0,*7E
1504670722.0,40677,13.63,73658.0,1.33,0.63,0.63,0,*7E
1504670723.22,40678,13.69,73662.3,1.31,0.71,0.63,0,*70
1504670724.46,40679,13.63,73660.3,1.33,0.63,0.59,0,*79
1504670725.69,40680,13.63,73662.0,1.33,0.75,0.63,0,*71
1504670726.93,40681,13.63,73662.3,1.33,0.63,0.59,0,*7E
1504670728.17,40682,13.63,73660.8,1.33,0.59,0.63,0,*7D
1504670729.39,40683,13.63,73660.0,1.35,0.75,0.75,0,*73
1504670730.62,40684,13.63,73660.5,1.33,0.63,0.63,0,*72
1504670731.86,40685,13.63,73660.3,1.33,0.59,0.59,0,*73
1504670733.1,40686,13.63,73660.8,1.33,0.63,0.63,0,*70
1504670734.31,40687,13.63,73662.5,1.35,0.63,0.59,0,*7E
1504670735.56,40688,13.69,73662.0,1.33,0.59,0.55,0,*72
1504670736.8,40689,13.63,73656.5,1.33,0.59,0.59,0,*7F
1504670738.03,40690,13.63,73662.0,1.33,0.63,0.63,0,*77
1504670739.28,40691,13.63,73664.5,1.33,0.71,0.71,0,*76
1504670740.51,40692,13.63,73668.0,1.33,0.59,0.63,0,*7C
1504670741.76,40693,13.63,73660.8,1.33,0.47,0.47,0,*74
1504670743.0,40694,13.69,73662.3,1.33,0.47,0.55,0,*70
1504670744.25,40695,13.63,73664.3,1.33,0.47,0.47,0,*72
1504670745.47,40696,13.63,73664.3,1.31,0.55,0.55,0,*73
1504670746.69,40697,13.69,73668.0,1.31,0.47,0.47,0,*72
1504670747.9,40698,13.63,73664.3,1.33,0.43,0.37,0,*7C
1504670749.14,40699,13.63,73666.0,1.33,0.37,0.37,0,*7E
1504670750.34,40700,13.63,73666.8,1.31,0.47,0.43,0,*79
1504670751.55,40701,13.63,73664.3,1.33,0.37,0.43,0,*7D
1504670752.74,40702,13.63,73662.5,1.31,0.37,0.43,0,*7C
1504670753.95,40703,13.63,73660.0,1.33,0.37,0.43,0,*7F
1504670755.12,40704,13.63,73656.3,1.31,0.43,0.43,0,*79
1504670756.34,40705,13.63,73658.0,1.31,0.55,0.55,0,*78
1504670757.56,40706,13.63,73658.0,1.31,0.63,0.59,0,*72
1504670758.78,40707,13.63,73660.3,1.31,0.59,0.59,0,*7A
1504670759.99,40708,13.63,73660.3,1.31,0.59,0.63,0,*7C
1504670761.21,40709,13.63,73656.3,1.31,0.63,0.63,0,*74
1504670762.45,40710,13.63,73658.8,1.33,0.63,0.63,0,*7E
1504670763.68,40711,13.69,73658.8,1.33,0.59,0.63,0,*76
1504670764.9,40712,13.63,73652.5,1.31,0.63,0.63,0,*7E
1504670766.12,40713,13.63,73656.0,1.31,0.71,0.71,0,*7F
1504670767.36,40714,13.63,73656.3,1.33,0.71,0.71,0,*7A
1504670768.6,40715,13.63,73656.3,1.33,0.63,0.71,0,*78
1504670769.81,40716,13.63,73662.3,1.31,0.75,0.75,0,*7A
1504670771.05,40717,13.63,73660.0,1.33,0.71,0.71,0,*79
1504670772.3,40718,13.63,73664.0,1.33,0.71,0.75,0,*72
1504670773.53,40719,13.63,73670.5,1.33,0.63,0.63,0,*77
1504670774.75,40720,13.69,73672.3,1.31,0.59,0.63,0,*76
1504670775.97,40721,13.63,73668.5,1.31,0.55,0.59,0,*72
1504670777.22,40722,13.63,73662.0,1.33,0.47,0.55,0,*7C
1504670778.45,40723,13.63,73660.3,1.33,0.63,0.63,0,*7E
1504670779.69,40724,13.69,73660.5,1.33,0.75,0.71,0,*7D
1504670780.93,40725,13.63,73654.0,1.33,0.71,0.71,0,*78
1504670782.17,40726,13.63,73650.3,1.33,0.75,0.71,0,*7F
1504670783.41,40727,13.63,73646.8,1.33,0.59,0.63,0,*73
1504670784.65,40728,13.63,73652.5,1.33,0.59,0.63,0,*7C
1504670785.88,40729,13.63,73660.0,1.33,0.63,0.63,0,*74
1504670787.12,40730,13.63,73670.5,1.33,0.71,0.71,0,*7C
1504670788.36,40731,13.63,73672.5,1.33,0.75,0.71,0,*79
1504670789.61,40732,13.63,73672.8,1.33,0.71,0.75,0,*7A
1504670790.84,40733,13.63,73674.0,1.33,0.75,0.71,0,*7B
1504670792.08,40734,13.63,73680.3,1.33,0.75,0.83,0,*71
1504670793.32,40735,13.63,73676.3,1.33,0.75,0.83,0,*70
1504670794.53,40736,13.63,73666.3,1.35,0.63,0.63,0,*7C
1504670795.78,40737,13.63,73664.8,1.33,0.59,0.55,0,*77
1504670796.98,40738,13.63,73668.3,1.35,0.67,0.67,0,*72
1504670798.2,40739,13.63,73672.5,1.35,0.79,0.75,0,*7F
1504670799.42,40740,13.63,73668.8,1.35,0.75,0.75,0,*7D
1504670800.63,40741,13.63,73670.8,1.35,0.79,0.79,0,*7C
1504670801.87,40742,13.63,73670.5,1.33,0.59,0.63,0,*70
1504670803.11,40743,13.63,73664.8,1.33,0.63,0.71,0,*7B
1504670804.32,40744,13.63,73672.0,1.35,0.75,0.75,0,*79
1504670805.53,40745,13.63,73674.5,1.35,0.75,0.79,0,*74
1504670806.75,40746,13.63,73674.3,1.35,0.75,0.75,0,*7B
1504670807.96,40747,13.63,73660.0,1.35,0.63,0.63,0,*7A
1504670809.2,40748,13.63,73658.0,1.33,0.63,0.63,0,*73
1504670810.4,40749,13.63,73666.5,1.35,0.75,0.67,0,*77
1504670811.62,40750,13.63,73668.3,1.35,0.79,0.79,0,*7C
1504670812.84,40751,13.63,73652.5,1.35,0.75,0.75,0,*7D
1504670814.05,40752,13.63,73654.5,1.35,0.63,0.63,0,*7E
1504670815.26,40753,13.63,73658.8,1.35,0.63,0.63,0,*7F
1504670816.46,40754,13.63,73658.5,1.35,0.63,0.67,0,*7C
1504670817.69,40755,13.63,73658.3,1.35,0.79,0.87,0,*78
1504670818.9,40756,13.63,73656.0,1.35,0.75,0.79,0,*76
1504670820.11,40757,13.63,73666.3,1.35,0.75,0.79,0,*77
1504670821.32,40758,13.63,73664.5,1.35,0.75,0.75,0,*74
1504670822.54,40759,13.63,73666.8,1.35,0.79,0.75,0,*79
1504670823.76,40760,13.63,73664.3,1.35,0.75,0.75,0,*7F
1504670824.97,40761,13.63,73668.5,1.35,0.75,0.75,0,*7E
1504670826.18,40762,13.63,73664.0,1.35,0.75,0.79,0,*71
1504670827.41,40763,13.63,73662.8,1.37,0.67,0.67,0,*7E
1504670828.65,40764,13.63,73668.0,1.37,0.67,0.71,0,*7E
1504670829.85,40765,13.63,73658.3,1.35,0.67,0.67,0,*7A
1504670831.07,40766,13.63,73658.8,1.35,0.79,0.79,0,*79
1504670832.29,40767,13.63,73656.3,1.35,0.79,0.87,0,*79
1504670833.51,40768,13.63,73656.8,1.35,0.79,0.87,0,*76
1504670834.76,40769,13.63,73656.3,1.37,0.83,0.91,0,*77
1504670836.02,40770,13.63,73662.5,1.37,0.91,0.91,0,*7C
1504670837.24,40771,13.63,73664.5,1.35,0.91,0.87,0,*78
1504670838.49,40772,13.63,73666.0,1.37,0.91,0.95,0,*7A
1504670839.74,40773,13.63,73668.8,1.37,0.91,0.83,0,*7C
1504670840.98,40774,13.63,73668.8,1.37,0.83,0.79,0,*7D
1504670842.23,40775,13.63,73666.3,1.37,0.79,0.83,0,*7C
1504670843.47,40776,13.63,73666.0,1.37,0.79,0.83,0,*7F
1504670844.7,40777,13.63,73664.3,1.35,0.79,0.87,0,*78
1504670845.94,40778,13.63,73666.3,1.37,0.83,0.83,0,*74
1504670847.19,40779,13.63,73668.5,1.37,0.91,0.91,0,*75
1504670848.45,40780,13.63,73664.8,1.37,0.91,0.91,0,*73
1504670849.69,40781,13.63,73666.3,1.37,0.83,0.79,0,*77
1504670850.94,40782,13.63,73660.8,1.37,0.79,0.83,0,*74
1504670852.19,40783,13.63,73662.0,1.37,0.91,0.83,0,*73
1504670853.44,40784,13.63,73654.8,1.37,0.83,0.91,0,*74
1504670854.69,40785,13.63,73650.5,1.37,0.79,0.83,0,*73
1504670855.93,40786,13.63,73654.0,1.37,0.79,0.79,0,*75
1504670857.18,40787,13.63,73654.5,1.37,0.83,0.83,0,*74
1504670858.42,40788,13.69,73660.3,1.37,0.83,0.79,0,*7E
1504670859.66,40789,13.63,73654.3,1.37,0.71,0.67,0,*7D
1504670860.9,40790,13.63,73652.0,1.37,0.71,0.83,0,*7F
1504670862.14,40791,13.63,73654.0,1.37,0.83,0.79,0,*76
1504670863.39,40792,13.69,73660.0,1.37,0.79,0.71,0,*78
1504670864.64,40793,13.63,73660.8,1.37,0.79,0.79,0,*71
1504670865.87,40794,13.63,73664.5,1.37,0.71,0.79,0,*7E
1504670867.11,40795,13.63,73674.8,1.37,0.67,0.79,0,*78
1504670868.34,40796,13.63,73670.8,1.37,0.67,0.67,0,*74
1504670869.58,40797,13.63,73672.0,1.37,0.71,0.79,0,*7D
1504670870.8,40798,13.63,73662.5,1.35,0.79,0.79,0,*78
