1504717200.14,13167,15.13,73628.5,3.19,2.01,1.93,0,*7C
1504717201.4,13168,15.13,73628.0,3.19,2.01,2.01,0,*7B
1504717202.64,13169,15.13,73630.3,3.19,2.13,2.25,0,*7F
1504717203.87,13170,15.13,73630.5,3.19,2.25,2.35,0,*73
1504717205.06,13171,15.13,73630.3,3.19,2.35,2.35,0,*73
1504717206.26,13172,15.13,73628.8,3.17,2.25,2.31,0,*7B
1504717207.51,13173,15.13,73628.0,3.19,2.17,2.25,0,*70
1504717208.74,13174,15.13,73624.5,3.17,2.09,2.21,0,*72
1504717209.94,13175,15.13,73628.0,3.19,2.27,2.27,0,*77
1504717211.16,13176,15.13,73630.0,3.17,2.21,2.25,0,*7E
1504717212.39,13177,15.13,73620.8,3.17,2.09,2.13,0,*70
1504717213.64,13178,15.13,73622.8,3.19,2.05,2.05,0,*7A
1504717214.86,13179,15.13,73622.5,3.17,1.97,2.01,0,*79
1504717216.09,13180,15.13,73618.3,3.17,1.97,2.09,0,*77
1504717217.32,13181,15.13,73612.5,3.17,2.09,2.13,0,*79
1504717218.55,13182,15.06,73608.8,3.17,2.25,2.25,0,*71
1504717219.72,13183,15.13,73614.0,3.17,2.35,2.35,0,*70
1504717220.95,13184,15.13,73610.8,3.17,2.21,2.25,0,*73
1504717222.14,13185,15.13,73610.3,3.19,2.35,2.35,0,*78
1504717223.37,13186,15.13,73608.8,3.19,2.35,2.39,0,*77
1504717224.56,13187,15.13,73610.8,3.19,2.35,2.27,0,*79
1504717225.77,13188,15.13,73614.0,3.17,2.31,2.25,0,*7E
1504717226.97,13189,15.13,73616.5,3.17,2.35,2.39,0,*76
1504717228.19,13190,15.13,73618.8,3.19,2.35,2.47,0,*79
1504717229.41,13191,15.13,73620.8,3.19,2.35,2.47,0,*78
1504717230.67,13192,15.13,73624.0,3.19,2.47,2.43,0,*7A
1504717231.92,13193,15.13,73626.5,3.19,2.39,2.47,0,*76
1504717233.12,13194,15.13,73626.8,3.17,2.43,2.35,0,*77
1504717234.37,13195,15.13,73624.3,3.19,2.39,2.39,0,*79
1504717235.58,13196,15.13,73624.0,3.17,2.31,2.43,0,*71
1504717236.83,13197,15.13,73626.8,3.19,2.39,2.47,0,*72
1504717238.08,13198,15.13,73626.3,3.19,2.39,2.47,0,*7D
1504717239.31,13199,15.13,73626.3,3.17,2.43,2.43,0,*7B
1504717240.56,13200,15.13,73632.0,3.19,2.39,2.47,0,*7F
1504717241.81,13201,15.06,73624.3,3.19,2.39,2.47,0,*7E
1504717243.01,13202,15.13,73628.0,3.19,2.35,2.35,0,*74
1504717244.23,13203,15.06,73628.5,3.19,2.27,2.39,0,*7A
1504717245.46,13204,15.13,73630.8,3.19,2.27,2.39,0,*7D
1504717246.66,13205,15.13,73632.0,3.17,2.13,2.31,0,*7D
1504717247.88,13206,15.06,73630.5,3.19,2.25,2.27,0,*72
1504717249.14,13207,15.13,73632.8,3.19,2.17,2.17,0,*71
1504717250.39,13208,15.13,73632.8,3.19,2.13,2.17,0,*7A
1504717251.65,13209,15.13,73638.8,3.19,2.17,2.25,0,*7E
1504717252.85,13210,15.06,73632.3,3.19,2.35,2.35,0,*77
1504717254.04,13211,15.13,73634.0,3.19,2.27,2.27,0,*76
1504717255.27,13212,15.13,73632.3,3.19,2.25,2.35,0,*74
1504717256.46,13213,15.13,73634.0,3.19,2.27,2.35,0,*77
1504717257.72,13214,15.13,73632.8,3.19,2.17,2.17,0,*73
1504717258.95,13215,15.13,73630.3,3.17,2.01,2.13,0,*7F
1504717260.18,13216,15.13,73632.3,3.17,2.13,2.21,0,*7E
1504717261.41,13217,15.13,73632.5,3.17,2.13,2.13,0,*7E
1504717262.6,13218,15.06,73630.3,3.17,2.25,2.31,0,*74
1504717263.83,13219,15.13,73634.5,3.19,2.27,2.39,0,*71
1504717265.05,13220,15.13,73634.3,3.19,2.25,2.35,0,*75
1504717266.25,13221,15.13,73628.0,3.17,2.25,2.31,0,*7E
1504717267.47,13222,15.13,73634.0,3.17,2.21,2.25,0,*7C
1504717268.69,13223,15.13,73634.5,3.19,2.25,2.35,0,*76
1504717269.94,13224,15.13,73628.3,3.19,2.13,2.25,0,*75
1504717271.17,13225,15.06,73624.8,3.17,2.09,2.13,0,*74
1504717272.4,13226,15.13,73626.5,3.17,2.01,2.09,0,*74
1504717273.62,13227,15.13,73630.0,3.17,2.01,2.01,0,*7D
1504717274.85,13228,15.13,73624.5,3.17,2.01,2.01,0,*72
1504717276.07,13229,15.13,73622.3,3.17,2.13,2.21,0,*72
1504717277.28,13230,15.13,73626.5,3.17,2.31,2.43,0,*7E
1504717278.5,13231,15.13,73626.5,3.19,2.35,2.47,0,*71
1504717279.7,13232,15.13,73624.3,3.17,2.35,2.43,0,*78
1504717280.9,13233,15.13,73628.3,3.17,2.25,2.35,0,*79
1504717282.1,13234,15.13,73632.0,3.17,2.25,2.31,0,*7A
1504717283.27,13235,15.06,73628.8,3.17,2.31,2.31,0,*7E
1504717284.5,13236,15.06,73634.5,3.17,2.43,2.43,0,*7D
1504717285.68,13237,15.13,73636.3,3.17,2.31,2.35,0,*78
1504717286.91,13238,15.06,73630.0,3.19,2.17,2.27,0,*7E
1504717288.1,13239,15.06,73626.8,3.17,2.25,2.31,0,*77
1504717289.27,13240,15.13,73628.3,3.17,2.31,2.31,0,*7C
1504717290.47,13241,15.06,73620.8,3.17,2.25,2.31,0,*78
1504717291.69,13242,15.06,73622.0,3.19,2.25,2.27,0,*72
1504717292.89,13243,15.13,73624.0,3.17,2.31,2.25,0,*7A
1504717294.12,13244,15.06,73622.8,3.17,2.25,2.25,0,*78
1504717295.34,13245,15.13,73628.3,3.17,2.13,2.21,0,*78
1504717296.56,13246,15.06,73626.0,3.17,2.13,2.21,0,*7B
1504717297.79,13247,15.13,73620.3,3.19,2.17,2.27,0,*76
1504717298.99,13248,15.13,73618.3,3.17,2.21,2.31,0,*75
1504717300.16,13249,15.13,73622.8,3.17,2.31,2.31,0,*75
1504717301.36,13250,15.06,73624.0,3.17,2.39,2.35,0,*71
1504717302.59,13251,15.13,73630.8,3.17,2.25,2.25,0,*7C
1504717303.76,13252,15.13,73632.0,3.17,2.35,2.35,0,*7F
1504717305.01,13253,15.13,73624.3,3.19,2.47,2.39,0,*79
1504717306.24,13254,15.13,73622.8,3.17,2.43,2.43,0,*79
1504717307.44,13255,15.13,73620.5,3.17,2.25,2.31,0,*7D
1504717308.63,13256,15.06,73610.8,3.17,2.21,2.31,0,*7A
1504717309.85,13257,15.13,73614.3,3.17,2.21,2.25,0,*7E
1504717311.08,13258,15.06,73614.5,3.17,2.25,2.43,0,*75
1504717312.28,13259,15.13,73624.8,3.17,2.25,2.31,0,*71
1504717313.47,13260,15.13,73624.8,3.19,2.35,2.27,0,*73
1504717314.7,13261,15.06,73626.0,3.17,2.25,2.25,0,*7F
1504717315.87,13262,15.13,73628.5,3.17,2.31,2.35,0,*78
1504717317.07,13263,15.13,73628.3,3.17,2.25,2.35,0,*7C
1504717318.3,13264,15.13,73630.3,3.17,2.13,2.21,0,*7B
1504717319.52,13265,15.06,73632.0,3.17,2.21,2.21,0,*7B
1504717320.74,13266,15.06,73628.0,3.17,2.13,2.25,0,*7D
1504717321.96,13267,15.13,73630.0,3.17,2.21,2.21,0,*79
1504717323.19,13268,15.13,73630.3,3.17,2.25,2.25,0,*76
1504717324.36,13269,15.13,73628.0,3.17,2.31,2.31,0,*77
1504717325.53,13270,15.13,73634.8,3.17,2.31,2.31,0,*7F
1504717326.7,13271,15.13,73632.8,3.17,2.31,2.31,0,*7E
1504717327.88,13272,15.06,73628.8,3.17,2.31,2.35,0,*79
1504717329.08,13273,15.06,73630.8,3.19,2.35,2.35,0,*72
1504717330.3,13274,15.13,73630.0,3.19,2.35,2.47,0,*70
1504717331.5,13275,15.13,73632.3,3.17,2.35,2.39,0,*76
1504717332.71,13276,15.13,73634.0,3.17,2.31,2.43,0,*7C
1504717333.91,13277,15.13,73634.3,3.17,2.31,2.43,0,*7D
1504717335.16,13278,15.06,73638.0,3.19,2.39,2.39,0,*79
1504717336.39,13279,15.06,73636.0,3.19,2.35,2.39,0,*74
1504717337.56,13280,15.13,73634.3,3.17,2.35,2.35,0,*70
1504717338.77,13281,15.06,73632.3,3.17,2.31,2.43,0,*74
1504717339.99,13282,15.06,73636.5,3.19,2.27,2.39,0,*73
1504717341.22,13283,15.06,73628.5,3.19,2.17,2.27,0,*7E
1504717342.48,13284,15.06,73628.8,3.19,2.17,2.25,0,*7B
1504717343.7,13285,15.13,73634.3,3.19,2.25,2.35,0,*7A
1504717344.93,13286,15.13,73638.3,3.19,2.17,2.27,0,*7B
1504717346.13,13287,15.13,73640.8,3.19,2.35,2.35,0,*79
1504717347.35,13288,15.06,73628.3,3.19,2.25,2.35,0,*77
1504717348.57,13289,15.06,73632.3,3.19,2.35,2.47,0,*72
1504717349.74,13290,15.06,73632.8,3.17,2.31,2.31,0,*71
1504717350.97,13291,15.06,73634.0,3.19,2.35,2.39,0,*72
1504717352.19,13292,15.13,73632.8,3.19,2.35,2.47,0,*78
1504717353.42,13293,15.06,73624.8,3.19,2.27,2.39,0,*73
1504717354.64,13294,15.06,73622.5,3.19,2.35,2.47,0,*7E
1504717355.89,13295,15.06,73616.5,3.19,2.39,2.39,0,*7A
1504717357.15,13296,15.06,73614.8,3.19,2.05,2.17,0,*7A
1504717358.38,13297,15.13,73622.0,3.17,2.01,2.09,0,*7E
1504717359.63,13298,15.06,73614.8,3.19,2.17,2.17,0,*77
1504717360.9,13299,15.13,73614.8,3.19,2.17,2.17,0,*76
1504717362.14,13300,15.13,73618.5,3.19,2.01,2.01,0,*77
1504717363.39,13301,15.13,73620.3,3.19,2.01,2.05,0,*72
1504717364.65,13302,15.13,73626.3,3.19,2.05,2.13,0,*72
1504717365.9,13303,15.13,73626.8,3.19,2.13,2.17,0,*70
1504717367.13,13304,15.13,73628.0,3.19,2.17,2.27,0,*70
1504717368.36,13305,15.06,73624.0,3.17,2.13,2.25,0,*79
1504717369.58,13306,15.13,73626.8,3.17,2.13,2.13,0,*7F
1504717370.78,13307,15.13,73630.0,3.17,2.21,2.31,0,*7F
1504717372.03,13308,15.13,73628.8,3.19,2.39,2.47,0,*76
1504717373.28,13309,15.13,73634.5,3.19,2.47,2.47,0,*7E
1504717374.53,13310,15.06,73630.0,3.19,2.47,2.39,0,*7F
1504717375.73,13311,15.06,73622.5,3.19,2.27,2.35,0,*74
1504717376.98,13312,15.13,73624.3,3.19,2.25,2.25,0,*74
1504717378.18,13313,15.13,73626.8,3.19,2.35,2.35,0,*75
1504717379.35,13314,15.06,73626.0,3.17,2.35,2.35,0,*7C
1504717380.6,13315,15.06,73624.8,3.19,2.39,2.47,0,*7A
1504717381.85,13316,15.06,73628.0,3.19,2.47,2.47,0,*70
1504717383.03,13317,15.13,73634.5,3.21,2.27,2.27,0,*7A
1504717384.23,13318,15.13,73632.0,3.19,2.27,2.35,0,*7D
1504717385.43,13319,15.06,73634.8,3.19,2.27,2.35,0,*7C
1504717386.62,13320,15.13,73636.5,3.19,2.35,2.35,0,*75
1504717387.85,13321,15.06,73634.5,3.21,2.39,2.47,0,*76
1504717389.05,13322,15.13,73638.3,3.21,2.35,2.39,0,*70
1504717390.26,13323,15.06,73628.8,3.21,2.35,2.39,0,*71
1504717391.46,13324,15.13,73634.5,3.21,2.35,2.47,0,*7F
1504717392.68,13325,15.06,73632.3,3.21,2.39,2.39,0,*7B
1504717393.91,13326,15.06,73634.0,3.21,2.47,2.47,0,*78
1504717395.12,13327,15.06,73632.3,3.21,2.35,2.39,0,*75
1504717396.35,13328,15.06,73636.3,3.21,2.39,2.39,0,*76
1504717397.55,13329,15.06,73636.3,3.21,2.35,2.47,0,*72
1504717398.77,13330,15.06,73634.0,3.25,2.43,2.43,0,*7B
1504717400.0,13331,15.06,73632.8,3.25,2.43,2.39,0,*77
1504717401.2,13332,15.13,73638.8,3.21,2.35,2.43,0,*7C
1504717402.43,13333,15.06,73632.8,3.25,2.43,2.43,0,*78
1504717403.6,13334,15.06,73636.5,3.25,2.31,2.31,0,*7F
1504717404.8,13335,15.13,73636.0,3.25,2.31,2.39,0,*76
1504717406.0,13336,15.06,73636.0,3.25,2.31,2.43,0,*78
1504717407.23,13337,15.06,73636.0,3.25,2.39,2.43,0,*71
1504717408.46,13338,15.13,73638.8,3.21,2.47,2.47,0,*77
1504717409.69,13339,15.06,73636.0,3.25,2.43,2.51,0,*71
1504717410.92,13340,15.06,73640.5,3.25,2.39,2.43,0,*71
1504717412.14,13341,15.06,73640.5,3.25,2.39,2.43,0,*70
1504717413.31,13342,15.06,73640.0,3.25,2.31,2.31,0,*7E
1504717414.48,13343,15.06,73636.5,3.25,2.27,2.27,0,*7F
1504717415.67,13344,15.06,73638.0,3.25,2.21,2.31,0,*79
1504717416.87,13345,15.06,73638.8,3.21,2.25,2.27,0,*7F
1504717418.04,13346,15.06,73640.3,3.25,2.27,2.31,0,*7D
1504717419.21,13347,15.13,73646.3,3.25,2.27,2.31,0,*7C
1504717420.4,13348,15.06,73646.3,3.25,2.21,2.31,0,*75
1504717421.63,13349,15.06,73646.0,3.21,2.13,2.17,0,*75
1504717422.85,13350,15.06,73646.3,3.21,1.89,1.93,0,*72
1504717424.07,13351,15.06,73636.0,3.25,1.97,1.93,0,*78
1504717425.3,13352,15.06,73638.0,3.25,2.05,2.05,0,*7F
1504717426.5,13353,15.13,73640.0,3.25,2.27,2.17,0,*7D
1504717427.67,13354,15.06,73638.8,3.21,2.27,2.35,0,*7E
1504717428.9,13355,15.06,73646.5,3.25,2.39,2.39,0,*78
1504717430.07,13356,15.06,73644.0,3.25,2.31,2.31,0,*7B
1504717431.3,13357,15.06,73646.5,3.25,2.09,2.17,0,*75
1504717432.53,13358,15.06,73644.3,3.21,1.93,2.13,0,*7A
1504717433.76,13359,15.06,73644.8,3.21,1.93,2.13,0,*7B
1504717434.99,13360,15.06,73644.5,3.21,1.89,2.17,0,*7E
1504717436.21,13361,15.06,73642.8,3.21,2.05,2.25,0,*79
1504717437.44,13362,15.06,73646.8,3.21,2.01,2.17,0,*7F
1504717438.67,13363,15.06,73650.3,3.25,1.97,2.17,0,*76
1504717439.9,13364,15.06,73644.0,3.25,2.01,2.17,0,*7D
1504717441.13,13365,15.06,73644.5,3.25,2.05,2.17,0,*78
1504717442.33,13366,15.13,73648.0,3.25,2.17,2.27,0,*7B
1504717443.53,13367,15.13,73652.3,3.25,2.17,2.27,0,*7A
1504717444.73,13368,15.06,73644.5,3.21,2.13,2.27,0,*75
1504717445.96,13369,15.13,73648.3,3.21,2.13,2.25,0,*76
1504717447.17,13370,15.06,73644.3,3.25,2.21,2.21,0,*7F
1504717448.4,13371,15.06,73650.3,3.25,2.09,2.17,0,*71
1504717449.63,13372,15.13,73650.8,3.21,2.05,2.13,0,*7E
1504717450.86,13373,15.06,73648.5,3.25,2.09,2.17,0,*73
1504717452.09,13374,15.06,73648.0,3.21,2.17,2.25,0,*7E
1504717453.28,13375,15.06,73644.8,3.25,2.21,2.27,0,*7C
1504717454.48,13376,15.06,73646.8,3.25,2.09,2.27,0,*75
1504717455.7,13377,15.06,73640.3,3.25,2.05,2.21,0,*7E
1504717456.9,13378,15.06,73640.8,3.25,2.05,2.27,0,*77
1504717458.09,13379,15.06,73642.5,3.25,1.97,2.27,0,*7E
1504717459.32,13380,15.06,73642.5,3.21,2.01,2.25,0,*72
1504717460.52,13381,15.06,73640.8,3.25,2.05,2.27,0,*71
1504717461.72,13382,15.06,73642.3,3.25,2.17,2.31,0,*76
1504717462.94,13383,15.06,73638.5,3.21,2.05,2.25,0,*75
1504717464.14,13384,15.06,73632.8,3.21,2.13,2.35,0,*74
1504717465.33,13385,15.06,73632.5,3.25,2.21,2.31,0,*74
1504717466.52,13386,15.06,73632.5,3.25,2.21,2.31,0,*77
1504717467.72,13387,15.06,73632.8,3.25,2.17,2.27,0,*74
1504717468.92,13388,15.06,73634.8,3.25,2.31,2.39,0,*70
1504717470.12,13389,15.06,73632.8,3.25,2.39,2.31,0,*71
1504717471.35,13390,15.06,73634.5,3.25,2.39,2.39,0,*71
1504717472.54,13391,15.06,73632.8,3.25,2.39,2.31,0,*78
1504717473.77,13392,15.06,73634.0,3.25,2.39,2.39,0,*73
1504717475.0,13393,15.06,73632.8,3.25,2.39,2.39,0,*72
1504717476.22,13394,15.06,73636.3,3.21,2.39,2.47,0,*78
1504717477.42,13395,15.06,73634.5,3.25,2.31,2.43,0,*71
1504717478.63,13396,15.06,73634.0,3.25,2.31,2.51,0,*71
1504717479.86,13397,15.06,73634.0,3.25,2.39,2.43,0,*7B
1504717481.06,13398,15.06,73632.5,3.25,2.31,2.43,0,*7C
1504717482.26,13399,15.06,73630.3,3.25,2.31,2.43,0,*7D
1504717483.46,13400,15.06,73628.8,3.25,2.31,2.43,0,*7A
1504717484.69,13401,15.06,73626.0,3.25,2.39,2.43,0,*73
1504717485.91,13402,15.06,73628.5,3.25,2.39,2.43,0,*70
1504717487.12,13403,15.06,73626.3,3.25,2.31,2.43,0,*79
1504717488.37,13404,15.06,73624.5,3.27,2.39,2.39,0,*79
1504717489.62,13405,15.06,73624.5,3.27,2.39,2.39,0,*78
1504717490.82,13406,15.06,73630.8,3.27,2.27,2.31,0,*7C
1504717492.04,13407,15.06,73628.3,3.27,2.27,2.39,0,*75
1504717493.24,13408,15.06,73628.5,3.27,2.27,2.31,0,*72
1504717494.43,13409,15.06,73628.3,3.27,2.31,2.31,0,*74
1504717495.65,13410,15.06,73632.0,3.27,2.21,2.31,0,*7D
1504717496.88,13411,15.06,73630.8,3.27,2.17,2.27,0,*7E
1504717498.11,13412,15.06,73632.5,3.27,2.17,2.27,0,*7D
1504717499.32,13413,15.06,73632.0,3.27,2.21,2.27,0,*79
1504717500.51,13414,15.06,73634.8,3.25,2.21,2.31,0,*7B
1504717501.71,13415,15.06,73638.5,3.25,2.17,2.27,0,*78
1504717502.9,13416,15.06,73632.3,3.25,2.21,2.31,0,*79
1504717504.1,13417,15.06,73636.5,3.25,2.21,2.27,0,*7F
1504717505.29,13418,15.06,73642.5,3.25,2.21,2.27,0,*70
1504717506.49,13419,15.06,73638.3,3.25,2.27,2.39,0,*78
1504717507.67,13420,15.06,73642.0,3.21,2.27,2.35,0,*7A
1504717508.89,13421,15.06,73642.8,3.25,2.39,2.39,0,*7C
1504717510.14,13422,15.06,73638.3,3.27,2.39,2.43,0,*70
1504717511.38,13423,15.06,73642.5,3.25,2.39,2.51,0,*70
1504717512.61,13424,15.06,73640.8,3.25,2.39,2.51,0,*77
1504717513.86,13425,15.06,73646.3,3.27,2.39,2.51,0,*74
1504717515.09,13426,15.06,73644.0,3.25,2.39,2.43,0,*76
1504717516.32,13427,15.06,73648.3,3.25,2.39,2.43,0,*77
1504717517.57,13428,15.06,73646.3,3.27,2.51,2.51,0,*77
1504717518.8,13429,15.06,73640.5,3.25,2.51,2.51,0,*74
1504717520.06,13430,15.06,73646.3,3.27,2.43,2.51,0,*7D
1504717521.29,13431,15.06,73646.3,3.25,2.43,2.51,0,*7E
1504717522.53,13432,15.06,73642.5,3.29,2.51,2.51,0,*72
1504717523.76,13433,15.06,73640.8,3.29,2.47,2.55,0,*70
1504717525.01,13434,15.06,73636.0,3.27,2.43,2.51,0,*79
1504717526.27,13435,15.06,73636.0,3.27,2.51,2.51,0,*7B
1504717527.5,13436,15.06,73630.8,3.29,2.55,2.55,0,*76
1504717528.72,13437,15.06,73628.8,3.29,2.55,2.55,0,*77
1504717529.95,13438,15.06,73628.3,3.29,2.55,2.55,0,*78
1504717531.2,13439,15.06,73630.5,3.27,2.43,2.55,0,*70
1504717532.45,13440,15.06,73634.5,3.27,2.43,2.51,0,*7A
1504717533.7,13441,15.06,73632.8,3.27,2.39,2.55,0,*72
1504717534.96,13442,15.06,73628.8,3.27,2.39,2.43,0,*76
1504717536.19,13443,15.06,73628.3,3.29,2.43,2.55,0,*73
1504717537.44,13444,15.06,73628.8,3.27,2.51,2.51,0,*7D
1504717538.67,13445,15.06,73628.3,3.29,2.55,2.55,0,*72
1504717539.93,13446,15.06,73628.5,3.27,2.51,2.51,0,*7F
1504717541.18,13447,15.06,73632.5,3.27,2.43,2.43,0,*7E
1504717542.44,13448,15.06,73626.0,3.27,2.43,2.51,0,*72
1504717543.69,13449,15.06,73628.3,3.27,2.43,2.51,0,*73
1504717544.92,13450,15.06,73632.0,3.29,2.55,2.47,0,*75
1504717546.18,13451,15.06,73634.3,3.27,2.51,2.51,0,*79
1504717547.4,13452,15.06,73630.5,3.29,2.55,2.55,0,*74
1504717548.63,13453,15.06,73632.3,3.29,2.47,2.47,0,*75
1504717549.86,13454,15.06,73632.5,3.29,2.47,2.55,0,*71
1504717551.12,13455,15.06,73634.0,3.27,2.43,2.51,0,*7E
1504717552.35,13456,15.06,73632.8,3.29,2.55,2.55,0,*70
1504717553.55,13457,15.06,73632.8,3.29,2.35,2.47,0,*74
1504717554.74,13458,15.06,73636.8,3.27,2.27,2.31,0,*77
1504717555.92,13459,15.06,73636.0,3.29,2.31,2.35,0,*7B
1504717557.12,13460,15.06,73632.8,3.31,2.31,2.35,0,*78
1504717558.3,13461,15.06,73630.0,3.29,2.31,2.35,0,*70
1504717559.47,13462,15.06,73632.3,3.29,2.31,2.31,0,*77
1504717560.67,13463,15.06,73636.8,3.29,2.25,2.31,0,*73
1504717561.85,13464,15.06,73636.3,3.29,2.31,2.31,0,*71
1504717563.03,13465,15.06,73636.0,3.29,2.31,2.35,0,*74
1504717564.2,13466,15.06,73636.5,3.29,2.35,2.35,0,*73
1504717565.4,13467,15.06,73632.8,3.29,2.25,2.35,0,*73
1504717566.6,13468,15.06,73634.8,3.29,2.25,2.31,0,*78
1504717567.8,13469,15.06,73634.5,3.29,2.25,2.31,0,*79
1504717568.98,13470,15.06,73634.0,3.29,2.31,2.35,0,*70
1504717570.15,13471,15.06,73638.5,3.29,2.31,2.31,0,*75
1504717571.37,13472,15.06,73632.5,3.27,2.21,2.27,0,*7E
1504717572.61,13473,15.06,73634.8,3.27,2.21,2.21,0,*79
1504717573.84,13474,15.06,73632.3,3.27,2.17,2.27,0,*7D
1504717575.07,13475,15.06,73634.5,3.27,2.17,2.27,0,*7C
1504717576.29,13476,15.06,73632.3,3.27,2.21,2.27,0,*7A
1504717577.48,13477,15.06,73632.8,3.27,2.31,2.31,0,*7D
1504717578.73,13478,15.06,73628.5,3.27,2.39,2.39,0,*72
1504717579.93,13479,15.06,73630.0,3.29,2.25,2.31,0,*78
1504717581.16,13480,15.06,73628.0,3.27,2.27,2.39,0,*7A
1504717582.41,13481,15.06,73634.0,3.27,2.39,2.43,0,*79
1504717583.67,13482,15.06,73632.5,3.27,2.39,2.39,0,*77
1504717584.84,13483,15.06,73632.5,3.29,2.31,2.35,0,*7C
1504717586.07,13484,15.06,73634.5,3.27,2.31,2.39,0,*79
1504717587.3,13485,15.06,73634.5,3.27,2.31,2.39,0,*78
1504717588.55,13486,15.06,73634.0,3.27,2.39,2.43,0,*7E
1504717589.78,13487,15.06,73638.0,3.29,2.43,2.47,0,*78
1504717591.04,13488,15.06,73640.3,3.27,2.39,2.51,0,*73
1504717592.27,13489,15.06,73646.0,3.29,2.43,2.47,0,*76
1504717593.48,13490,15.06,73648.0,3.27,2.21,2.31,0,*75
1504717594.71,13491,15.06,73648.5,3.27,2.31,2.39,0,*7D
1504717595.91,13492,15.06,73646.3,3.27,2.31,2.31,0,*76
1504717597.16,13493,15.06,73644.8,3.27,2.39,2.39,0,*77
1504717598.39,13494,15.13,73648.0,3.27,2.31,2.39,0,*78
1504717599.64,13495,15.06,73640.0,3.27,2.39,2.51,0,*7F
1504717600.87,13496,15.06,73640.3,3.29,2.47,2.55,0,*7F
1504717602.1,13497,15.06,73642.8,3.29,2.47,2.55,0,*7E
1504717603.36,13498,15.06,73642.5,3.27,2.43,2.51,0,*7F
1504717604.58,13499,15.06,73640.0,3.29,2.55,2.55,0,*73
1504717605.84,13500,15.06,73636.5,3.27,2.51,2.51,0,*7C
1504717607.07,13501,15.06,73640.0,3.29,2.55,2.55,0,*73
1504717608.32,13502,15.06,73640.8,3.27,2.43,2.51,0,*7D
1504717609.57,13503,15.06,73644.5,3.27,2.39,2.43,0,*72
1504717610.8,13504,15.06,73640.3,3.29,2.47,2.55,0,*75
1504717612.03,13505,15.06,73636.3,3.29,2.55,2.55,0,*77
1504717613.29,13506,15.06,73638.3,3.27,2.51,2.51,0,*7A
1504717614.52,13507,15.06,73638.0,3.29,2.47,2.55,0,*76
1504717615.77,13508,15.06,73632.8,3.27,2.51,2.51,0,*74
1504717617.0,13509,15.06,73632.8,3.29,2.47,2.47,0,*7B
1504717618.26,13510,15.06,73634.8,3.27,2.39,2.51,0,*73
1504717619.52,13511,15.06,73628.5,3.27,2.51,2.51,0,*7C
1504717620.75,13512,15.06,73630.8,3.29,2.55,2.59,0,*7D
1504717621.98,13513,15.06,73626.3,3.29,2.55,2.59,0,*7C
1504717623.18,13514,15.06,73624.3,3.29,2.55,2.61,0,*70
1504717624.41,13515,15.06,73630.0,3.29,2.55,2.59,0,*7A
1504717625.65,13516,15.06,73628.8,3.29,2.47,2.59,0,*7A
1504717626.88,13517,15.06,73630.3,3.29,2.47,2.55,0,*77
1504717628.11,13518,15.06,73628.0,3.29,2.47,2.55,0,*78
1504717629.34,13519,15.06,73630.5,3.29,2.47,2.55,0,*79
1504717630.56,13520,15.06,73632.5,3.29,2.55,2.55,0,*70
1504717631.79,13521,15.06,73634.3,3.29,2.47,2.47,0,*71
1504717632.99,13522,15.06,73638.5,3.29,2.35,2.55,0,*74
1504717634.19,13523,15.06,73638.8,3.31,2.35,2.35,0,*7A
1504717635.37,13524,15.06,73638.3,3.29,2.31,2.31,0,*74
1504717636.56,13525,15.06,73632.5,3.29,2.13,2.31,0,*75
1504717637.76,13526,15.06,73632.3,3.29,2.21,2.31,0,*77
1504717639.0,13527,15.06,73622.8,3.31,2.21,2.21,0,*7E
1504717640.25,13528,15.06,73624.3,3.31,2.01,2.09,0,*79
1504717641.48,13529,15.06,73624.0,3.29,2.09,2.21,0,*73
1504717642.73,13530,15.06,73626.3,3.27,2.17,2.21,0,*7A
1504717643.9,13531,15.06,73624.8,3.29,2.35,2.31,0,*74
1504717645.13,13532,15.06,73622.3,3.27,2.27,2.39,0,*72
1504717646.38,13533,15.06,73622.3,3.27,2.39,2.43,0,*71
1504717647.63,13534,15.06,73626.5,3.27,2.39,2.55,0,*71
1504717648.83,13535,15.06,73622.5,3.29,2.35,2.55,0,*72
1504717650.06,13536,15.06,73626.8,3.29,2.47,2.47,0,*77
1504717651.29,13537,15.06,73620.5,3.29,2.55,2.47,0,*75
1504717652.52,13538,15.06,73616.0,3.29,2.47,2.55,0,*7A
1504717653.75,13539,15.06,73618.8,3.29,2.55,2.55,0,*78
1504717654.98,13540,15.06,73616.8,3.29,2.47,2.55,0,*75
1504717656.2,13541,15.06,73622.8,3.29,2.47,2.55,0,*74
1504717657.44,13542,15.06,73618.5,3.29,2.43,2.47,0,*70
1504717658.67,13543,15.06,73616.3,3.29,2.47,2.55,0,*76
1504717659.9,13544,15.06,73622.8,3.29,2.43,2.55,0,*75
1504717661.15,13545,15.06,73630.5,3.31,2.43,2.55,0,*7D
1504717662.37,13546,15.06,73632.5,3.31,2.35,2.47,0,*7C
1504717663.61,13547,15.06,73632.8,3.31,2.21,2.25,0,*7C
1504717664.81,13548,15.06,73630.3,3.29,2.21,2.31,0,*7F
1504717665.99,13549,15.06,73630.3,3.29,2.31,2.31,0,*7F
1504717667.19,13550,15.06,73626.0,3.29,2.25,2.35,0,*76
