1504659600.75,31615,13.94,73632.8,1.47,0.13,0.05,0,*48
1504659601.97,31616,13.94,73626.3,1.45,0.21,0.21,0,*7E
1504659603.22,31617,13.94,73628.5,1.47,0.47,0.47,0,*7D
1504659604.47,31618,13.94,73638.0,1.47,0.63,0.59,0,*7B
1504659605.68,31619,13.94,73636.8,1.49,0.63,0.63,0,*7D
1504659606.9,31620,13.94,73642.0,1.49,0.71,0.63,0,*74
1504659608.11,31621,13.94,73640.8,1.49,0.29,0.37,0,*79
1504659609.33,31622,13.94,73640.5,1.49,0.25,0.25,0,*75
1504659610.57,31623,13.94,73644.5,1.47,0.29,0.25,0,*76
1504659611.78,31624,13.94,73634.0,1.45,0.33,0.33,0,*7F
1504659612.99,31625,13.94,73642.8,1.45,0.33,0.33,0,*7E
1504659614.21,31626,13.94,73650.0,1.45,0.33,0.25,0,*7A
1504659615.4,31627,13.94,73648.0,1.47,0.05,0.01,0,*7A
1504659616.62,31628,13.94,73642.8,1.47,-0.11,-0.11,0,*71
1504659617.83,31629,13.94,73650.8,1.47,0.01,0.13,0,*43
1504659618.99,31630,13.94,73648.0,1.45,0.01,0.01,0,*7A
1504659620.18,31631,13.94,73648.3,1.45,0.13,0.09,0,*40
1504659621.4,31632,13.94,73654.3,1.45,0.21,0.21,0,*78
1504659622.62,31633,13.94,73650.5,1.45,0.21,0.25,0,*7D
1504659623.83,31634,13.94,73650.5,1.45,0.13,0.13,0,*7E
1504659625.07,31635,13.94,73652.0,1.43,0.13,0.13,0,*79
1504659626.32,31636,13.94,73642.0,1.43,0.25,0.21,0,*7E
1504659627.56,31637,13.94,73644.3,1.43,0.33,0.25,0,*7C
1504659628.8,31638,13.94,73648.3,1.43,0.25,0.25,0,*74
1504659629.99,31639,13.94,73646.8,1.39,0.17,0.09,0,*47
1504659631.2,31640,13.94,73648.3,1.39,0.29,0.33,0,*7D
1504659632.42,31641,13.94,73652.5,1.39,0.33,0.41,0,*72
1504659633.66,31642,13.94,73658.0,1.43,0.37,0.37,0,*79
1504659634.88,31643,13.94,73654.8,1.39,0.51,0.51,0,*75
1504659636.11,31644,13.94,73642.8,1.39,0.55,0.55,0,*72
1504659637.35,31645,13.94,73654.8,1.43,0.59,0.59,0,*7E
1504659638.6,31646,13.94,73654.0,1.43,0.71,0.67,0,*7A
1504659639.84,31647,13.94,73654.0,1.43,0.71,0.59,0,*76
1504659641.09,31648,13.94,73656.3,1.43,0.55,0.47,0,*70
1504659642.35,31649,13.94,73660.3,1.43,0.55,0.59,0,*7E
1504659643.6,31650,13.94,73658.8,1.43,0.55,0.55,0,*7A
1504659644.84,31651,13.94,73658.5,1.43,0.59,0.59,0,*7B
1504659646.09,31652,13.94,73662.0,1.43,0.55,0.47,0,*7B
1504659647.34,31653,13.94,73662.8,1.43,0.59,0.59,0,*79
1504659648.57,31654,13.94,73662.5,1.43,0.67,0.67,0,*7E
1504659649.82,31655,13.94,73670.0,1.43,0.75,0.75,0,*7F
1504659651.04,31656,13.94,73668.3,1.45,0.71,0.75,0,*7E
1504659652.26,31657,13.94,73670.5,1.45,0.71,0.71,0,*7B
1504659653.48,31658,13.94,73672.0,1.45,0.71,0.71,0,*74
1504659654.7,31659,13.94,73674.3,1.45,0.59,0.67,0,*78
1504659655.92,31660,13.94,73670.0,1.45,0.67,0.59,0,*72
1504659657.13,31661,13.94,73672.0,1.45,0.67,0.75,0,*7D
1504659658.35,31662,13.94,73674.3,1.45,0.75,0.71,0,*79
1504659659.58,31663,13.94,73676.3,1.45,0.83,0.83,0,*7C
1504659660.8,31664,13.94,73662.0,1.45,0.83,0.83,0,*7B
1504659662.04,31665,13.94,73670.0,1.47,0.75,0.75,0,*78
1504659663.29,31666,13.94,73668.8,1.47,0.63,0.75,0,*7C
1504659664.54,31667,13.94,73670.0,1.47,0.51,0.59,0,*72
1504659665.78,31668,13.94,73658.5,1.47,0.63,0.59,0,*7C
1504659667.0,31669,13.94,73656.3,1.45,0.59,0.59,0,*76
1504659668.24,31670,13.94,73656.8,1.47,0.71,0.67,0,*7B
1504659669.49,31671,14.0,73656.0,1.47,0.71,0.71,0,*7D
1504659670.74,31672,13.94,73658.0,1.47,0.71,0.71,0,*7E
1504659671.95,31673,13.94,73652.8,1.45,0.67,0.67,0,*7D
1504659673.17,31674,13.94,73654.3,1.45,0.75,0.75,0,*7A
1504659674.42,31675,13.94,73646.8,1.47,0.79,0.87,0,*78
1504659675.67,31676,13.94,73644.0,1.47,0.79,0.79,0,*7A
1504659676.91,31677,13.94,73646.8,1.47,0.75,0.75,0,*7B
1504659678.16,31678,13.94,73636.5,1.47,0.79,0.79,0,*74
1504659679.38,31679,13.94,73646.5,1.45,0.71,0.75,0,*73
1504659680.6,31680,13.94,73644.8,1.49,0.75,0.75,0,*7D
1504659681.82,31681,13.94,73642.8,1.49,0.75,0.75,0,*7C
1504659683.07,31682,13.94,73638.3,1.47,0.79,0.79,0,*71
1504659684.32,31683,13.94,73646.5,1.47,0.79,0.91,0,*76
1504659685.58,31684,13.94,73658.5,1.47,0.87,0.91,0,*70
1504659686.83,31685,13.94,73656.8,1.47,0.87,0.91,0,*71
1504659688.06,31686,13.94,73662.8,1.49,0.91,0.87,0,*7C
1504659689.29,31687,13.94,73662.0,1.49,0.91,0.91,0,*7A
1504659690.52,31688,13.94,73662.3,1.49,0.87,0.91,0,*72
1504659691.75,31689,13.94,73666.3,1.49,0.91,0.91,0,*74
1504659692.98,31690,13.94,73662.5,1.49,0.91,0.87,0,*7B
1504659694.23,31691,13.94,73662.5,1.51,0.87,0.91,0,*73
1504659695.47,31692,13.94,73664.3,1.51,0.95,0.95,0,*77
1504659696.73,31693,13.94,73664.8,1.51,0.91,0.91,0,*76
1504659697.97,31694,13.94,73664.3,1.51,0.95,0.95,0,*71
1504659699.21,31695,13.94,73664.8,1.51,0.83,0.95,0,*77
1504659700.44,31696,13.94,73666.0,1.49,0.91,0.87,0,*7D
1504659701.68,31697,13.94,73670.8,1.51,0.95,0.95,0,*72
1504659702.93,31698,13.94,73670.8,1.51,0.95,0.91,0,*79
1504659704.19,31699,13.94,73668.5,1.51,0.91,0.91,0,*7C
1504659705.42,31700,13.94,73666.8,1.49,0.91,0.87,0,*73
1504659706.64,31701,13.94,73670.5,1.51,1.01,0.95,0,*40
1504659707.88,31702,13.94,73670.3,1.51,0.95,0.95,0,*7F
1504659709.14,31703,13.94,73670.8,1.51,0.91,0.91,0,*7E
1504659710.39,31704,13.94,73670.8,1.51,0.83,0.91,0,*7A
1504659711.64,31705,13.94,73670.8,1.51,0.91,0.79,0,*7E
1504659712.89,31706,13.94,73668.3,1.51,0.79,0.79,0,*7B
1504659714.14,31707,13.94,73666.5,1.51,0.79,0.79,0,*7A
1504659715.39,31708,13.94,73664.8,1.51,0.79,0.83,0,*70
1504659716.64,31709,13.94,73666.0,1.51,0.79,0.79,0,*74
1504659717.88,31710,13.94,73668.5,1.51,0.75,0.75,0,*7C
1504659719.13,31711,13.94,73670.3,1.51,0.79,0.75,0,*71
1504659720.38,31712,13.94,73668.5,1.51,0.79,0.83,0,*7B
1504659721.63,31713,13.94,73666.3,1.51,0.79,0.75,0,*73
1504659722.88,31714,13.94,73656.8,1.51,0.75,0.75,0,*78
1504659724.12,31715,13.94,73656.8,1.51,0.67,0.75,0,*7A
1504659725.37,31716,13.94,73658.0,1.51,0.79,0.83,0,*7F
1504659726.62,31717,13.94,73656.3,1.51,0.91,0.91,0,*7B
1504659727.87,31718,13.94,73662.0,1.51,0.95,0.91,0,*70
1504659729.12,31719,13.94,73662.5,1.51,0.91,0.95,0,*71
1504659730.36,31720,13.94,73666.8,1.51,0.95,0.95,0,*7F
1504659731.58,31721,13.94,73668.5,1.51,0.95,1.01,0,*42
1504659732.82,31722,13.94,73664.5,1.51,0.91,1.01,0,*45
1504659734.04,31723,13.94,73664.8,1.51,0.95,1.01,0,*40
1504659735.28,31724,13.94,73662.3,1.51,0.95,0.95,0,*7B
1504659736.53,31725,13.94,73666.5,1.51,0.91,0.95,0,*7E
1504659737.77,31726,13.94,73668.8,1.51,0.91,0.95,0,*7D
1504659738.96,31727,13.94,73668.8,1.53,0.95,0.97,0,*78
1504659740.13,31728,13.94,73666.3,1.53,0.97,0.97,0,*75
1504659741.38,31729,13.94,73666.0,1.55,0.95,0.95,0,*72
1504659742.57,31730,13.94,73672.3,1.53,0.97,0.95,0,*7E
1504659743.77,31731,13.94,73676.0,1.55,0.97,0.97,0,*7B
1504659744.94,31732,13.94,73672.0,1.53,0.97,1.05,0,*44
1504659746.15,31733,13.94,73670.0,1.55,0.97,1.05,0,*43
1504659747.32,31734,13.94,73668.3,1.53,1.05,0.97,0,*42
1504659748.53,31735,13.94,73672.8,1.55,1.05,1.05,0,*7F
1504659749.7,31736,13.94,73678.0,1.53,0.97,1.05,0,*40
1504659750.93,31737,13.94,73674.3,1.55,0.97,0.95,0,*7F
1504659752.17,31738,13.94,73676.3,1.55,0.87,0.95,0,*71
1504659753.42,31739,13.94,73674.3,1.55,0.83,0.83,0,*73
1504659754.64,31740,13.94,73670.8,1.53,0.83,0.83,0,*7B
1504659755.85,31741,13.94,73672.8,1.53,0.67,0.67,0,*7A
1504659757.07,31742,13.94,73666.0,1.53,0.71,0.71,0,*79
1504659758.29,31743,13.94,73660.8,1.53,0.79,0.79,0,*78
1504659759.51,31744,13.94,73664.0,1.53,0.79,0.79,0,*7F
1504659760.73,31745,13.94,73660.3,1.53,0.79,0.71,0,*76
1504659761.95,31746,13.94,73656.0,1.53,0.79,0.79,0,*7D
1504659763.17,31747,13.94,73660.0,1.53,0.83,0.83,0,*7C
1504659764.4,31748,13.94,73660.3,1.53,0.95,0.87,0,*70
1504659765.62,31749,13.94,73666.3,1.53,0.83,0.83,0,*72
1504659766.84,31750,13.94,73664.8,1.53,0.87,0.83,0,*7E
1504659768.07,31751,13.94,73664.3,1.53,0.87,0.87,0,*7B
1504659769.27,31752,13.94,73660.8,1.55,0.97,0.97,0,*7E
1504659770.48,31753,13.94,73666.3,1.55,0.95,0.97,0,*7D
1504659771.67,31754,13.94,73670.8,1.53,0.95,0.97,0,*7C
1504659772.92,31755,13.94,73664.3,1.55,0.83,0.83,0,*79
1504659774.15,31756,13.94,73662.3,1.53,0.87,0.83,0,*78
1504659775.37,31757,13.94,73662.8,1.53,0.83,0.87,0,*79
1504659776.56,31758,13.94,73660.8,1.53,0.95,0.97,0,*70
1504659777.75,31759,13.94,73664.0,1.53,0.95,0.97,0,*71
1504659779.0,31760,13.94,73668.5,1.55,0.87,0.87,0,*7F
1504659780.23,31761,13.94,73666.8,1.53,0.79,0.83,0,*7D
1504659781.44,31762,13.94,73670.5,1.53,0.71,0.71,0,*7B
1504659782.66,31763,13.94,73666.3,1.53,0.71,0.71,0,*7A
1504659783.89,31764,13.94,73658.0,1.53,0.55,0.47,0,*7E
1504659785.11,31765,13.94,73656.5,1.53,0.55,0.55,0,*7C
1504659786.33,31766,13.94,73656.8,1.53,0.87,0.79,0,*7E
1504659787.56,31767,13.94,73656.5,1.53,0.87,0.87,0,*7E
1504659788.8,31768,13.94,73652.5,1.51,0.79,0.79,0,*73
1504659790.03,31769,13.94,73658.3,1.53,0.83,0.83,0,*70
1504659791.25,31770,13.94,73648.8,1.53,0.83,0.83,0,*78
1504659792.47,31771,13.94,73654.3,1.53,0.87,0.87,0,*79
1504659793.73,31772,13.94,73656.3,1.51,0.83,0.91,0,*7B
1504659794.92,31773,13.94,73662.8,1.53,0.97,0.95,0,*79
1504659796.14,31774,13.94,73658.5,1.53,0.87,0.87,0,*7C
1504659797.37,31775,13.94,73654.8,1.53,0.79,0.79,0,*7D
1504659798.59,31776,13.94,73652.8,1.53,0.83,0.83,0,*7E
1504659799.78,31777,13.94,73648.8,1.53,0.97,0.95,0,*7D
1504659800.98,31778,13.94,73648.3,1.53,0.97,0.95,0,*72
1504659802.15,31779,13.94,73656.8,1.53,0.97,0.97,0,*71
1504659803.32,31780,13.94,73652.3,1.53,0.97,0.97,0,*77
1504659804.49,31781,13.94,73660.0,1.53,0.97,0.97,0,*76
1504659805.68,31782,13.94,73660.0,1.53,0.97,0.95,0,*77
1504659806.88,31783,13.94,73662.3,1.53,0.87,0.97,0,*75
1504659808.1,31784,13.94,73666.0,1.55,0.97,0.95,0,*77
1504659809.29,31785,13.94,73670.0,1.55,0.97,0.97,0,*74
1504659810.51,31786,13.94,73670.0,1.53,0.95,0.95,0,*71
1504659811.73,31787,13.94,73664.3,1.53,0.83,0.83,0,*70
1504659812.97,31788,13.94,73658.5,1.51,0.75,0.67,0,*7E
1504659814.19,31789,13.94,73662.8,1.53,0.79,0.79,0,*7E
1504659815.43,31790,13.94,73658.3,1.55,0.71,0.71,0,*70
1504659816.64,31791,13.94,73654.0,1.53,0.67,0.67,0,*77
1504659817.86,31792,13.94,73642.0,1.53,0.79,0.79,0,*74
1504659819.08,31793,13.94,73640.5,1.53,0.83,0.83,0,*75
1504659820.31,31794,13.94,73656.5,1.53,0.83,0.83,0,*72
1504659821.53,31795,13.94,73648.0,1.53,0.83,0.83,0,*73
1504659822.75,31796,13.94,73636.5,1.53,0.87,0.87,0,*70
1504659823.98,31797,13.94,73652.3,1.53,0.87,0.87,0,*71
1504659825.2,31798,13.94,73654.0,1.53,0.83,0.87,0,*7A
1504659826.41,31799,13.94,73662.0,1.53,0.95,0.95,0,*7F
1504659827.63,31800,13.94,73658.5,1.53,0.95,0.95,0,*70
1504659828.85,31801,13.94,73654.5,1.53,0.79,0.79,0,*71
1504659830.06,31802,13.94,73652.0,1.53,0.71,0.67,0,*75
1504659831.28,31803,13.94,73660.0,1.53,0.79,0.79,0,*73
1504659832.5,31804,13.94,73656.8,1.53,0.83,0.79,0,*71
1504659833.72,31805,13.94,73672.0,1.53,0.79,0.79,0,*75
1504659834.91,31806,13.94,73658.0,1.53,0.43,0.37,0,*75
1504659836.07,31807,13.94,73650.5,1.53,0.43,0.43,0,*77
1504659837.29,31808,13.94,73632.8,1.53,0.67,0.71,0,*7F
1504659838.51,31809,13.94,73638.0,1.53,0.79,0.71,0,*71
1504659839.75,31810,13.94,73644.0,1.51,0.67,0.75,0,*70
1504659840.98,31811,13.94,73650.8,1.51,0.75,0.67,0,*71
1504659842.23,31812,13.94,73652.5,1.51,0.67,0.75,0,*72
1504659843.46,31813,13.94,73642.0,1.51,0.75,0.67,0,*73
1504659844.67,31814,13.94,73646.0,1.53,0.59,0.67,0,*78
1504659845.89,31815,13.94,73640.5,1.51,0.43,0.51,0,*75
1504659847.13,31816,13.94,73648.3,1.51,0.67,0.63,0,*71
1504659848.34,31817,13.94,73652.8,1.49,0.63,0.59,0,*74
1504659849.59,31818,13.94,73650.3,1.51,0.75,0.75,0,*7B
1504659850.81,31819,13.94,73656.0,1.49,0.79,0.71,0,*7B
1504659852.06,31820,13.94,73656.0,1.51,0.79,0.83,0,*75
1504659853.31,31821,13.94,73652.3,1.51,0.79,0.79,0,*71
1504659854.55,31822,13.94,73654.5,1.51,0.79,0.79,0,*72
1504659855.8,31823,13.94,73656.3,1.51,0.79,0.79,0,*73
1504659857.05,31824,13.94,73654.8,1.51,0.83,0.91,0,*77
1504659858.31,31825,13.94,73648.5,1.51,0.83,0.91,0,*76
1504659859.52,31826,13.94,73658.3,1.53,0.87,0.95,0,*77
1504659860.74,31827,13.94,73654.3,1.53,0.95,0.95,0,*75
1504659861.99,31828,13.94,73656.5,1.51,0.91,0.95,0,*7C
1504659863.16,31829,13.94,73654.0,1.53,0.97,0.97,0,*7B
1504659864.41,31830,13.94,73662.0,1.51,0.91,0.95,0,*75
1504659865.65,31831,13.94,73664.8,1.51,0.91,0.95,0,*74
1504659866.87,31832,13.94,73664.8,1.53,0.83,0.95,0,*76
1504659868.09,31833,13.94,73668.5,1.53,0.87,0.87,0,*70
1504659869.32,31834,13.94,73672.3,1.53,0.87,0.87,0,*77
1504659870.54,31835,13.94,73672.0,1.53,0.83,0.87,0,*72
1504659871.76,31836,13.94,73668.0,1.53,0.83,0.79,0,*70
1504659872.98,31837,13.94,73666.8,1.53,0.71,0.79,0,*7C
1504659874.22,31838,13.94,73662.0,1.55,0.79,0.79,0,*7D
1504659875.44,31839,13.94,73664.8,1.53,0.79,0.79,0,*7A
1504659876.69,31840,13.94,73660.8,1.51,0.75,0.75,0,*76
1504659877.91,31841,13.94,73668.3,1.53,0.71,0.83,0,*78
1504659879.13,31842,13.94,73662.8,1.53,0.79,0.71,0,*7E
1504659880.35,31843,13.94,73662.5,1.53,0.71,0.79,0,*7F
1504659881.6,31844,13.94,73660.3,1.51,0.83,0.75,0,*7B
1504659882.84,31845,13.94,73664.3,1.51,0.83,0.79,0,*76
1504659884.06,31846,13.94,73660.3,1.53,0.71,0.83,0,*7F
1504659885.28,31847,13.94,73660.0,1.53,0.79,0.83,0,*76
1504659886.51,31848,13.94,73660.8,1.53,0.87,0.87,0,*7C
1504659887.74,31849,13.94,73662.0,1.53,0.87,0.87,0,*7D
1504659888.95,31850,13.94,73658.8,1.53,0.95,0.95,0,*75
1504659890.16,31851,13.94,73666.3,1.53,0.95,0.95,0,*74
1504659891.38,31852,13.94,73662.0,1.53,0.95,0.95,0,*77
1504659892.59,31853,13.94,73662.0,1.53,0.95,0.95,0,*76
1504659893.76,31854,13.94,73662.5,1.53,0.97,0.97,0,*71
1504659894.96,31855,13.94,73670.3,1.53,0.97,0.95,0,*72
1504659896.15,31856,13.94,73664.3,1.53,0.97,0.95,0,*71
1504659897.37,31857,13.94,73666.5,1.55,0.95,0.97,0,*76
1504659898.58,31858,13.94,73668.0,1.53,0.95,0.95,0,*7D
1504659899.81,31859,13.94,73668.0,1.55,0.97,0.87,0,*7B
1504659901.03,31860,13.94,73668.5,1.55,0.97,0.95,0,*72
1504659902.27,31861,13.94,73670.5,1.55,0.95,0.95,0,*71
1504659903.47,31862,13.94,73662.3,1.53,1.05,0.95,0,*4C
1504659904.64,31863,13.94,73660.5,1.53,0.97,0.97,0,*75
1504659905.86,31864,13.94,73662.3,1.55,0.95,0.97,0,*76
1504659907.05,31865,13.94,73664.0,1.55,0.97,0.97,0,*75
1504659908.25,31866,13.94,73660.0,1.55,0.97,0.97,0,*76
1504659909.47,31867,13.94,73662.3,1.53,0.95,0.87,0,*72
1504659910.72,31868,13.94,73662.8,1.55,0.79,0.87,0,*79
1504659911.95,31869,13.94,73666.3,1.53,0.79,0.83,0,*7A
1504659913.2,31870,13.94,73664.0,1.55,0.79,0.83,0,*74
1504659914.42,31871,13.94,73660.5,1.53,0.79,0.83,0,*73
1504659915.65,31872,13.94,73664.3,1.53,0.79,0.83,0,*70
1504659916.9,31873,13.94,73676.5,1.55,0.87,0.87,0,*72
1504659918.14,31874,13.94,73676.8,1.55,0.95,0.95,0,*75
1504659919.36,31875,13.94,73666.0,1.53,0.83,0.83,0,*72
1504659920.58,31876,13.94,73668.8,1.53,0.83,0.83,0,*71
1504659921.83,31877,13.94,73674.5,1.55,0.83,0.79,0,*73
1504659923.05,31878,13.94,73670.8,1.53,0.83,0.79,0,*7A
1504659924.27,31879,13.94,73668.0,1.53,0.83,0.79,0,*7B
1504659925.52,31880,13.94,73666.5,1.55,0.83,0.87,0,*7A
1504659926.72,31881,13.94,73664.5,1.53,0.97,0.87,0,*78
1504659927.91,31882,13.94,73660.8,1.57,0.97,0.95,0,*7C
1504659929.16,31883,13.94,73664.3,1.55,0.87,0.83,0,*79
1504659930.41,31884,13.94,73662.5,1.55,0.83,0.83,0,*7A
1504659931.65,31885,13.94,73666.3,1.55,0.67,0.71,0,*7C
1504659932.89,31886,13.94,73664.3,1.55,0.59,0.59,0,*78
1504659934.11,31887,13.94,73674.0,1.53,0.47,0.47,0,*7F
1504659935.34,31888,13.94,73654.5,1.53,0.55,0.55,0,*70
1504659936.56,31889,13.94,73664.8,1.53,0.59,0.55,0,*7D
1504659937.78,31890,13.94,73662.8,1.53,0.59,0.55,0,*75
1504659939.0,31891,13.94,73666.5,1.53,0.71,0.71,0,*78
1504659940.22,31892,13.94,73660.0,1.53,0.83,0.83,0,*7B
1504659941.44,31893,13.94,73658.3,1.53,0.83,0.87,0,*7E
1504659942.69,31894,13.94,73652.3,1.51,0.79,0.83,0,*7A
1504659943.91,31895,13.94,73658.5,1.53,0.83,0.83,0,*7C
1504659945.13,31896,13.94,73662.8,1.53,0.83,0.79,0,*7A
1504659946.37,31897,13.94,73664.0,1.51,0.67,0.63,0,*78
1504659947.6,31898,13.94,73652.3,1.51,0.67,0.63,0,*77
1504659948.84,31899,13.94,73658.0,1.51,0.63,0.63,0,*72
1504659950.09,31900,13.94,73660.3,1.51,0.51,0.51,0,*73
1504659951.34,31901,13.94,73654.8,1.51,0.63,0.55,0,*77
1504659952.56,31902,13.94,73656.0,1.49,0.55,0.59,0,*74
1504659953.8,31903,13.94,73662.8,1.51,0.33,0.41,0,*75
1504659955.01,31904,13.94,73670.5,1.49,0.29,0.37,0,*71
1504659956.23,31905,13.94,73666.8,1.49,0.47,0.47,0,*7F
1504659957.45,31906,13.94,73664.3,1.49,0.59,0.51,0,*74
1504659958.67,31907,13.94,73666.0,1.49,0.59,0.51,0,*75
1504659959.89,31908,13.94,73668.0,1.49,0.71,0.63,0,*71
1504659961.1,31909,13.94,73676.3,1.49,0.63,0.63,0,*73
1504659962.32,31910,13.94,73672.8,1.49,0.71,0.71,0,*7B
1504659963.53,31911,13.94,73668.8,1.49,0.71,0.71,0,*7A
1504659964.78,31912,13.94,73666.0,1.51,0.75,0.79,0,*7C
1504659966.02,31913,13.94,73658.0,1.51,0.83,0.79,0,*74
1504659967.27,31914,13.94,73660.5,1.51,0.95,0.83,0,*71
1504659968.52,31915,13.94,73658.0,1.51,0.91,0.83,0,*74
1504659969.76,31916,13.94,73660.8,1.51,0.75,0.79,0,*78
1504659971.0,31917,13.94,73666.3,1.51,0.67,0.67,0,*75
1504659972.23,31918,13.94,73660.0,1.51,0.67,0.63,0,*7E
1504659973.45,31919,13.94,73652.3,1.49,0.71,0.71,0,*72
1504659974.7,31920,13.94,73662.0,1.51,0.79,0.75,0,*7D
1504659975.93,31921,13.94,73664.0,1.49,0.79,0.87,0,*78
1504659977.17,31922,13.94,73666.5,1.51,0.79,0.79,0,*73
1504659978.42,31923,13.94,73668.0,1.51,0.75,0.75,0,*72
1504659979.66,31924,13.94,73670.3,1.51,0.75,0.75,0,*75
1504659980.9,31925,13.94,73668.0,1.51,0.67,0.75,0,*77
1504659982.14,31926,13.94,73668.8,1.51,0.67,0.75,0,*74
1504659983.38,31927,13.94,73672.0,1.51,0.75,0.75,0,*76
1504659984.62,31928,13.94,73674.8,1.51,0.75,0.79,0,*75
1504659985.87,31929,13.94,73676.8,1.51,0.83,0.79,0,*7D
1504659987.12,31930,13.94,73684.0,1.51,0.83,0.91,0,*73
1504659988.37,31931,13.94,73676.0,1.51,0.79,0.79,0,*71
1504659989.61,31932,13.94,73666.5,1.51,0.79,0.79,0,*72
1504659990.86,31933,13.94,73682.0,1.51,0.79,0.79,0,*73
1504659992.11,31934,13.94,73684.5,1.51,0.79,0.79,0,*74
1504659993.36,31935,13.94,73682.3,1.51,0.79,0.75,0,*79
1504659994.61,31936,13.94,73674.8,1.51,0.75,0.75,0,*76
1504659995.84,31937,13.94,73672.5,1.51,0.67,0.63,0,*73
1504659997.09,31938,13.94,73672.0,1.51,0.55,0.55,0,*78
1504659998.33,31939,13.94,73670.5,1.51,0.63,0.63,0,*79
1504659999.57,31940,13.94,73674.8,1.51,0.67,0.67,0,*77
1504660000.81,31941,13.94,73668.5,1.51,0.75,0.67,0,*75
1504660002.05,31942,13.94,73668.0,1.51,0.75,0.75,0,*75
1504660003.29,31943,13.94,73666.8,1.51,0.75,0.75,0,*74
1504660004.54,31944,13.94,73672.0,1.51,0.79,0.75,0,*7F
1504660005.79,31945,13.94,73674.0,1.51,0.83,0.83,0,*72
1504660007.05,31946,13.94,73666.0,1.51,0.91,0.83,0,*72
1504660008.29,31947,13.94,73664.8,1.51,0.79,0.79,0,*70
1504660009.54,31948,13.94,73666.0,1.51,0.83,0.83,0,*7F
1504660010.8,31949,13.94,73668.8,1.51,0.91,0.91,0,*7E
1504660012.02,31950,13.94,73674.0,1.53,0.83,0.83,0,*74
1504660013.25,31951,13.94,73672.5,1.53,0.87,0.87,0,*75
1504660014.47,31952,13.94,73672.3,1.53,0.87,0.87,0,*76
1504660015.72,31953,13.94,73672.5,1.51,0.79,0.83,0,*70
1504660016.97,31954,13.94,73674.3,1.51,0.79,0.83,0,*77
1504660018.23,31955,13.94,73672.5,1.51,0.91,0.91,0,*73
1504660019.44,31956,13.94,73676.3,1.53,0.95,0.95,0,*72
1504660020.62,31957,13.94,73676.5,1.53,0.97,0.97,0,*73
1504660021.79,31958,13.94,73678.0,1.53,0.97,0.97,0,*7C
1504660023.0,31959,13.94,73680.8,1.53,0.95,0.95,0,*7D
1504660024.22,31960,13.94,73680.5,1.55,0.97,0.95,0,*73
1504660025.4,31961,13.94,73684.0,1.53,0.97,1.05,0,*4C
1504660026.57,31962,13.94,73684.8,1.53,0.97,1.05,0,*4F
1504660027.77,31963,13.94,73684.0,1.55,0.97,0.97,0,*72
1504660029.01,31964,13.94,73674.3,1.55,0.95,0.95,0,*75
1504660030.2,31965,13.94,73680.3,1.53,0.95,0.97,0,*70
1504660031.41,31966,13.94,73678.8,1.55,1.05,1.05,0,*77
1504660032.6,31967,13.94,73676.5,1.53,0.95,0.97,0,*72
1504660033.8,31968,13.94,73678.8,1.55,0.97,1.05,0,*43
1504660035.01,31969,13.94,73674.3,1.55,1.05,1.05,0,*78
1504660036.21,31970,13.94,73678.5,1.55,0.97,1.05,0,*4A
1504660037.42,31971,13.94,73672.8,1.55,0.97,1.05,0,*4B
1504660038.65,31972,13.94,73676.3,1.55,1.09,1.05,0,*7E
1504660039.86,31973,13.94,73680.5,1.55,0.97,1.05,0,*49
1504660041.06,31974,13.94,73674.5,1.55,1.05,1.05,0,*74
1504660042.27,31975,13.94,73678.8,1.55,0.97,1.05,0,*4F
1504660043.47,31976,13.94,73676.5,1.55,0.97,1.05,0,*4C
1504660044.67,31977,13.94,73682.0,1.55,0.97,1.05,0,*4D
1504660045.87,31978,13.94,73676.0,1.55,0.97,0.97,0,*78
1504660047.07,31979,13.94,73674.3,1.55,0.97,0.97,0,*79
1504660048.27,31980,13.94,73670.5,1.57,0.97,0.91,0,*7B
1504660049.51,31981,13.94,73666.5,1.55,0.95,0.95,0,*7E
1504660050.75,31982,13.94,73670.8,1.55,0.95,0.95,0,*7D
1504660051.99,31983,13.94,73658.5,1.55,0.95,0.95,0,*7C
1504660053.24,31984,13.94,73668.0,1.55,0.87,0.95,0,*78
1504660054.49,31985,13.94,73674.8,1.55,0.83,0.87,0,*7E
1504660055.74,31986,13.94,73680.5,1.55,0.87,0.87,0,*79
1504660056.98,31987,13.94,73682.8,1.55,0.83,0.79,0,*7D
1504660058.2,31988,13.94,73680.5,1.53,0.59,0.67,0,*7C
1504660059.41,31989,13.94,73674.8,1.53,0.59,0.67,0,*7D
1504660060.63,31990,13.94,73674.3,1.53,0.55,0.55,0,*78
1504660061.85,31991,13.94,73676.0,1.53,0.47,0.47,0,*79
1504660063.07,31992,13.94,73676.0,1.53,0.47,0.47,0,*7A
1504660064.33,31993,13.94,73670.3,1.55,0.55,0.59,0,*71
1504660065.54,31994,13.94,73670.0,1.53,0.59,0.67,0,*71
1504660066.76,31995,13.94,73664.8,1.53,0.59,0.59,0,*7D
1504660067.98,31996,13.94,73664.5,1.53,0.59,0.59,0,*7E
1504660069.2,31997,13.94,73668.8,1.53,0.55,0.55,0,*7F
1504660070.42,31998,13.94,73654.0,1.53,0.59,0.59,0,*70
