1504731600.87,24903,13.75,73548.3,2.53,1.97,1.97,0,*75
1504731602.09,24904,13.75,73554.5,2.53,2.05,1.93,0,*7E
1504731603.31,24905,13.75,73554.8,2.53,1.93,1.93,0,*73
1504731604.54,24906,13.69,73554.3,2.53,1.97,1.93,0,*74
1504731605.77,24907,13.75,73552.0,2.53,1.97,1.93,0,*75
1504731606.99,24908,13.75,73556.0,2.57,1.97,1.97,0,*7A
1504731608.22,24909,13.75,73554.5,2.53,1.93,1.93,0,*7F
1504731609.45,24910,13.75,73554.3,2.53,1.93,1.85,0,*70
1504731610.66,24911,13.75,73550.3,2.53,1.85,1.83,0,*70
1504731611.86,24912,13.75,73554.0,2.57,1.85,1.83,0,*77
1504731613.04,24913,13.75,73546.3,2.53,1.83,1.79,0,*71
1504731614.25,24914,13.75,73546.8,2.53,1.67,1.79,0,*7C
1504731615.47,24915,13.75,73548.3,2.53,1.71,1.67,0,*75
1504731616.72,24916,13.75,73534.8,2.51,1.63,1.63,0,*73
1504731617.97,24917,13.75,73538.5,2.51,1.63,1.63,0,*72
1504731619.22,24918,13.75,73534.8,2.51,1.67,1.67,0,*7D
1504731620.45,24919,13.75,73516.8,2.51,1.67,1.75,0,*7F
1504731621.69,24920,13.75,73520.8,2.51,1.67,1.63,0,*72
1504731622.93,24921,13.75,73510.3,2.49,1.55,1.55,0,*7E
1504731624.15,24922,13.75,73516.5,2.49,1.43,1.51,0,*7E
1504731625.4,24923,13.75,73510.3,2.51,1.55,1.51,0,*71
1504731626.64,24924,13.75,73528.5,2.49,1.55,1.55,0,*7B
1504731627.87,24925,13.75,73522.0,2.49,1.55,1.55,0,*7A
1504731629.12,24926,13.75,73520.0,2.51,1.63,1.55,0,*75
1504731630.37,24927,13.75,73524.5,2.51,1.63,1.55,0,*74
1504731631.6,24928,13.75,73530.3,2.49,1.63,1.63,0,*77
1504731632.83,24929,13.75,73536.3,2.49,1.63,1.55,0,*73
1504731634.05,24930,13.75,73524.5,2.49,1.63,1.67,0,*7A
1504731635.28,24931,13.75,73530.0,2.49,1.63,1.63,0,*7F
1504731636.51,24932,13.75,73530.0,2.49,1.55,1.55,0,*7C
1504731637.75,24933,13.75,73524.0,2.47,1.51,1.59,0,*7B
1504731639.0,24934,13.75,73520.5,2.47,1.59,1.51,0,*7C
1504731640.25,24935,13.75,73538.0,2.47,1.59,1.51,0,*7D
1504731641.49,24936,13.75,73520.0,2.47,1.59,1.59,0,*76
1504731642.74,24937,13.75,73516.3,2.47,1.59,1.63,0,*7E
1504731643.98,24938,13.75,73514.3,2.47,1.59,1.59,0,*78
1504731645.23,24939,13.75,73528.5,2.47,1.51,1.51,0,*79
1504731646.48,24940,13.75,73534.5,2.47,1.51,1.51,0,*77
1504731647.72,24941,13.75,73544.0,2.47,1.51,1.51,0,*76
1504731648.97,24942,13.75,73542.3,2.47,1.59,1.51,0,*7D
1504731650.2,24943,13.75,73542.3,2.45,1.59,1.51,0,*7E
1504731651.44,24944,13.75,73540.0,2.47,1.59,1.51,0,*7B
1504731652.67,24945,13.75,73550.3,2.45,1.59,1.51,0,*78
1504731653.91,24946,13.75,73546.5,2.47,1.59,1.59,0,*71
1504731655.15,24947,13.75,73538.0,2.47,1.51,1.59,0,*78
1504731656.4,24948,13.75,73538.5,2.47,1.51,1.51,0,*7F
1504731657.62,24949,13.75,73550.8,2.45,1.59,1.59,0,*7C
1504731658.87,24950,13.75,73544.8,2.47,1.51,1.59,0,*7E
1504731660.09,24951,13.75,73546.5,2.45,1.59,1.51,0,*7D
1504731661.31,24952,13.75,73546.0,2.45,1.59,1.59,0,*76
1504731662.53,24953,13.75,73548.8,2.45,1.59,1.63,0,*7E
1504731663.76,24954,13.75,73550.0,2.45,1.71,1.63,0,*73
1504731664.99,24955,13.75,73548.0,2.45,1.71,1.63,0,*72
1504731666.21,24956,13.75,73544.5,2.45,1.71,1.71,0,*72
1504731667.43,24957,13.75,73556.0,2.45,1.71,1.71,0,*73
1504731668.66,24958,13.75,73558.0,2.45,1.71,1.71,0,*7C
1504731669.88,24959,13.75,73556.8,2.45,1.71,1.71,0,*7D
1504731671.11,24960,13.75,73558.3,2.45,1.71,1.71,0,*77
1504731672.31,24961,13.75,73552.3,2.45,1.71,1.75,0,*72
1504731673.5,24962,13.75,73558.5,2.45,1.75,1.79,0,*79
1504731674.68,24963,13.75,73560.5,2.45,1.79,1.79,0,*74
1504731675.86,24964,13.75,73560.0,2.45,1.79,1.75,0,*7F
1504731677.06,24965,13.75,73562.3,2.47,1.79,1.79,0,*70
1504731678.25,24966,13.75,73560.0,2.45,1.79,1.79,0,*71
1504731679.45,24967,13.75,73560.8,2.47,1.79,1.79,0,*72
1504731680.68,24968,13.75,73562.0,2.45,1.89,1.85,0,*73
1504731681.91,24969,13.75,73562.5,2.45,1.89,1.85,0,*72
1504731683.17,24970,13.75,73566.8,2.47,1.85,1.85,0,*74
1504731684.38,24971,13.75,73564.8,2.45,1.89,1.89,0,*77
1504731685.62,24972,13.75,73564.8,2.47,1.89,1.89,0,*76
1504731686.85,24973,13.75,73566.8,2.49,1.89,1.93,0,*72
1504731688.07,24974,13.75,73566.0,2.49,2.01,2.01,0,*7E
1504731689.32,24975,13.75,73568.5,2.47,1.97,1.89,0,*7E
1504731690.57,24976,13.75,73568.5,2.47,1.97,1.97,0,*72
1504731691.8,24977,13.75,73568.3,2.49,2.01,2.05,0,*79
1504731693.03,24978,13.75,73568.3,2.49,2.01,2.01,0,*72
1504731694.26,24979,13.75,73568.0,2.49,2.05,2.05,0,*73
1504731695.51,24980,13.75,73572.5,2.47,2.01,1.97,0,*77
1504731696.76,24981,13.75,73568.0,2.47,2.01,2.01,0,*7A
1504731697.99,24982,13.75,73572.5,2.49,2.01,2.01,0,*77
1504731699.24,24983,13.75,73570.0,2.51,2.05,2.05,0,*7F
1504731700.47,24984,13.75,73564.5,2.49,2.01,2.01,0,*71
1504731701.7,24985,13.75,73566.8,2.49,2.05,2.05,0,*70
1504731702.95,24986,13.75,73566.5,2.51,2.01,2.05,0,*7E
1504731704.18,24987,13.75,73566.0,2.49,2.05,2.01,0,*76
1504731705.43,24988,13.69,73562.5,2.51,2.01,2.01,0,*74
1504731706.69,24989,13.75,73560.3,2.51,2.01,2.05,0,*71
1504731707.94,24990,13.75,73562.3,2.51,1.93,2.05,0,*71
1504731709.17,24991,13.75,73564.3,2.53,1.97,2.05,0,*76
1504731710.39,24992,13.75,73560.8,2.53,2.05,1.97,0,*75
1504731711.62,24993,13.75,73564.3,2.53,2.05,1.97,0,*74
1504731712.85,24994,13.75,73558.3,2.53,1.97,2.05,0,*73
1504731714.08,24995,13.75,73558.3,2.53,1.97,2.05,0,*72
1504731715.31,24996,13.75,73550.3,2.53,1.97,1.97,0,*79
1504731716.53,24997,13.75,73536.0,2.53,1.97,1.97,0,*78
1504731717.76,24998,13.75,73538.8,2.53,1.97,1.97,0,*77
1504731718.99,24999,13.75,73538.3,2.57,1.97,2.01,0,*7E
1504731720.22,25000,13.75,73526.8,2.53,1.97,1.97,0,*7E
1504731721.44,25001,13.75,73522.5,2.53,1.97,1.97,0,*7F
1504731722.67,25002,13.75,73518.3,2.53,1.93,1.97,0,*78
1504731723.89,25003,13.75,73522.8,2.53,1.93,1.93,0,*7D
1504731725.12,25004,13.75,73536.3,2.53,1.93,1.93,0,*7A
1504731726.34,25005,13.75,73532.8,2.53,1.97,1.93,0,*7F
1504731727.57,25006,13.75,73534.5,2.53,1.93,1.93,0,*78
1504731728.79,25007,13.75,73528.5,2.53,1.93,1.97,0,*7D
1504731730.02,25008,13.75,73526.8,2.53,1.93,1.97,0,*72
1504731731.25,25009,13.75,73532.0,2.57,1.97,2.01,0,*7F
1504731732.47,25010,13.75,73534.0,2.53,1.97,1.93,0,*7B
1504731733.7,25011,13.75,73534.0,2.53,1.97,1.97,0,*7E
1504731734.93,25012,13.75,73530.3,2.53,1.97,1.97,0,*7D
1504731736.15,25013,13.75,73534.8,2.53,2.05,1.97,0,*74
1504731737.38,25014,13.75,73534.8,2.57,2.01,2.09,0,*77
1504731738.61,25015,13.75,73540.8,2.53,2.05,2.09,0,*76
1504731739.84,25016,13.75,73540.5,2.57,2.01,2.09,0,*75
1504731741.06,25017,13.75,73544.3,2.57,2.09,2.09,0,*7C
1504731742.29,25018,13.75,73554.3,2.57,2.09,2.09,0,*73
1504731743.52,25019,13.75,73552.3,2.57,2.09,2.13,0,*79
1504731744.77,25020,13.75,73558.5,2.59,1.97,2.09,0,*72
1504731746.0,25021,13.75,73556.5,2.57,2.09,2.09,0,*79
1504731747.23,25022,13.75,73558.8,2.57,2.01,2.01,0,*7A
1504731748.45,25023,13.75,73564.3,2.57,1.97,1.97,0,*7B
1504731749.68,25024,13.75,73560.8,2.57,1.97,2.01,0,*70
1504731750.91,25025,13.75,73570.8,2.57,2.01,2.01,0,*7D
1504731752.13,25026,13.75,73564.0,2.57,2.01,2.01,0,*7E
1504731753.36,25027,13.75,73564.0,2.57,2.01,2.01,0,*7F
1504731754.61,25028,13.75,73562.8,2.59,2.09,2.09,0,*7E
1504731755.86,25029,13.75,73566.5,2.59,2.13,2.13,0,*7F
1504731757.12,25030,13.75,73560.0,2.59,2.09,2.09,0,*77
1504731758.37,25031,13.75,73566.8,2.59,2.09,2.09,0,*76
1504731759.62,25032,13.75,73564.5,2.59,2.09,2.09,0,*75
1504731760.88,25033,13.75,73560.8,2.59,2.01,2.09,0,*7C
1504731762.13,25034,13.75,73566.0,2.59,1.97,1.97,0,*73
1504731763.35,25035,13.75,73562.8,2.61,2.01,2.05,0,*7D
1504731764.6,25036,13.75,73560.5,2.59,1.97,1.97,0,*71
1504731765.84,25037,13.75,73558.5,2.59,1.89,1.89,0,*70
1504731767.06,25038,13.75,73562.3,2.61,1.89,1.93,0,*7F
1504731768.32,25039,13.75,73566.5,2.59,1.85,1.85,0,*7E
1504731769.57,25040,13.75,73558.8,2.59,1.85,1.89,0,*7C
1504731770.83,25041,13.75,73556.5,2.59,1.85,1.85,0,*71
1504731772.03,25042,13.75,73552.0,2.61,1.85,1.79,0,*7A
1504731773.28,25043,13.75,73546.8,2.59,1.71,1.63,0,*70
1504731774.53,25044,13.75,73554.5,2.59,1.63,1.63,0,*74
1504731775.76,25045,13.75,73548.8,2.59,1.75,1.71,0,*71
1504731776.96,25046,13.75,73544.8,2.57,1.75,1.71,0,*7C
1504731778.13,25047,13.75,73546.0,2.57,1.75,1.75,0,*79
1504731779.31,25048,13.75,73544.5,2.57,1.75,1.75,0,*76
1504731780.51,25049,13.75,73540.0,2.57,1.71,1.79,0,*7F
1504731781.74,25050,13.75,73540.5,2.53,1.67,1.71,0,*7C
1504731782.96,25051,13.75,73542.0,2.53,1.67,1.59,0,*77
1504731784.18,25052,13.69,73524.8,2.57,1.71,1.71,0,*7D
1504731785.4,25053,13.75,73542.5,2.57,1.67,1.63,0,*78
1504731786.62,25054,13.75,73540.0,2.53,1.67,1.67,0,*7F
1504731787.85,25055,13.75,73540.0,2.53,1.59,1.67,0,*73
1504731789.07,25056,13.75,73538.5,2.53,1.59,1.59,0,*7D
1504731790.29,25057,13.75,73528.0,2.53,1.67,1.59,0,*71
1504731791.51,25058,13.75,73530.3,2.53,1.67,1.67,0,*73
1504731792.73,25059,13.75,73522.0,2.53,1.67,1.67,0,*72
1504731793.96,25060,13.75,73516.0,2.53,1.67,1.67,0,*78
1504731795.18,25061,13.75,73522.3,2.53,1.67,1.67,0,*79
1504731796.4,25062,13.75,73534.3,2.53,1.67,1.67,0,*7A
1504731797.63,25063,13.69,73526.8,2.53,1.71,1.71,0,*7B
1504731798.85,25064,13.75,73530.5,2.51,1.75,1.67,0,*7D
1504731800.08,25065,13.75,73548.8,2.51,1.67,1.75,0,*7C
1504731801.28,25066,13.75,73552.8,2.51,1.75,1.75,0,*7C
1504731802.46,25067,13.75,73542.5,2.53,1.79,1.79,0,*7F
1504731803.65,25068,13.75,73542.0,2.53,1.79,1.79,0,*70
1504731804.85,25069,13.75,73534.5,2.53,1.79,1.71,0,*79
1504731806.05,25070,13.75,73542.0,2.51,1.75,1.75,0,*7B
1504731807.26,25071,13.75,73554.0,2.51,1.75,1.75,0,*7A
1504731808.44,25072,13.75,73544.8,2.53,1.79,1.79,0,*7B
1504731809.64,25073,13.75,73554.3,2.49,1.75,1.67,0,*72
1504731810.84,25074,13.75,73562.8,2.51,1.79,1.75,0,*73
1504731812.05,25075,13.75,73556.0,2.51,1.79,1.79,0,*7E
1504731813.25,25076,13.75,73554.5,2.51,1.79,1.79,0,*7D
1504731814.46,25077,13.75,73558.5,2.51,1.79,1.79,0,*7C
1504731815.67,25078,13.75,73558.3,2.51,1.79,1.79,0,*73
1504731816.84,25079,13.75,73558.5,2.53,1.83,1.83,0,*70
1504731818.02,25080,13.75,73562.0,2.53,1.83,1.83,0,*76
1504731819.2,25081,13.75,73562.5,2.53,1.83,1.83,0,*77
1504731820.41,25082,13.75,73560.0,2.51,1.79,1.79,0,*76
1504731821.61,25083,13.75,73574.3,2.51,1.79,1.79,0,*77
1504731822.82,25084,13.75,73570.3,2.51,1.79,1.83,0,*75
1504731824.02,25085,13.75,73562.8,2.51,1.79,1.79,0,*71
1504731825.23,25086,13.75,73558.5,2.51,1.79,1.79,0,*72
1504731826.41,25087,13.75,73550.5,2.49,1.83,1.83,0,*7A
1504731827.61,25088,13.75,73548.8,2.53,1.83,1.85,0,*78
1504731828.84,25089,13.75,73552.8,2.57,1.85,1.89,0,*77
1504731830.07,25090,13.75,73556.8,2.53,1.85,1.85,0,*77
1504731831.31,25091,13.75,73560.3,2.53,1.85,1.85,0,*76
1504731832.54,25092,13.75,73566.3,2.53,1.85,1.85,0,*75
1504731833.78,25093,13.75,73560.3,2.53,1.85,1.85,0,*74
1504731835.01,25094,13.75,73562.3,2.53,1.85,1.85,0,*73
1504731836.25,25095,13.75,73566.3,2.53,1.85,1.85,0,*72
1504731837.45,25096,13.75,73564.3,2.53,1.83,1.93,0,*70
1504731838.67,25097,13.75,73558.3,2.53,1.85,1.93,0,*77
1504731839.91,25098,13.75,73558.0,2.53,1.85,1.85,0,*7F
1504731841.13,25099,13.75,73562.3,2.53,1.93,1.93,0,*7E
1504731842.36,25100,13.69,73558.0,2.53,1.85,1.93,0,*78
1504731843.6,25101,13.75,73560.8,2.53,1.85,1.85,0,*7E
1504731844.82,25102,13.75,73560.8,2.53,1.97,1.93,0,*79
1504731846.05,25103,13.75,73566.0,2.53,1.93,1.93,0,*7C
1504731847.27,25104,13.75,73556.3,2.57,1.97,1.97,0,*7F
1504731848.5,25105,13.75,73546.5,2.57,1.97,1.97,0,*7E
1504731849.72,25106,13.75,73530.5,2.53,1.89,1.97,0,*76
1504731850.94,25107,13.75,73528.0,2.57,1.85,1.89,0,*70
1504731852.16,25108,13.75,73540.5,2.57,1.89,1.89,0,*73
1504731853.39,25109,13.75,73538.0,2.57,1.97,2.01,0,*7E
1504731854.61,25110,13.75,73540.8,2.57,1.97,1.89,0,*75
1504731855.83,25111,13.75,73546.5,2.57,1.97,1.89,0,*74
1504731857.05,25112,13.75,73550.0,2.57,1.89,1.97,0,*77
1504731858.27,25113,13.75,73552.0,2.57,1.97,1.97,0,*79
1504731859.5,25114,13.75,73562.0,2.57,2.01,1.97,0,*72
1504731860.72,25115,13.75,73564.5,2.57,1.97,1.97,0,*7F
1504731861.94,25116,13.75,73566.3,2.57,1.93,1.93,0,*7C
1504731863.17,25117,13.75,73562.5,2.57,2.01,1.97,0,*71
1504731864.4,25118,13.75,73562.5,2.57,1.97,2.01,0,*7E
1504731865.62,25119,13.75,73564.0,2.57,2.01,2.01,0,*73
1504731866.85,25120,13.75,73558.8,2.57,2.01,2.09,0,*71
1504731868.08,25121,13.69,73556.5,2.57,2.09,2.09,0,*78
1504731869.31,25122,13.75,73568.0,2.57,1.97,2.09,0,*7F
1504731870.53,25123,13.75,73564.0,2.57,2.01,2.01,0,*7A
1504731871.78,25124,13.75,73560.8,2.59,2.01,2.09,0,*7B
1504731873.04,25125,13.75,73558.5,2.59,2.01,2.01,0,*72
1504731874.29,25126,13.75,73560.5,2.59,2.01,2.09,0,*79
1504731875.54,25127,13.75,73562.3,2.59,2.01,2.09,0,*78
1504731876.79,25128,13.75,73564.5,2.59,2.01,2.01,0,*7F
1504731878.05,25129,13.75,73554.5,2.59,2.09,2.01,0,*76
1504731879.3,25130,13.75,73554.5,2.59,2.13,2.09,0,*7D
1504731880.55,25131,13.75,73556.5,2.59,2.09,2.09,0,*77
1504731881.81,25132,13.75,73560.0,2.59,2.01,2.13,0,*77
1504731883.04,25133,13.75,73562.5,2.61,2.13,2.17,0,*7A
1504731884.26,25134,13.75,73560.5,2.61,2.13,2.05,0,*7E
1504731885.49,25135,13.75,73560.5,2.61,2.13,2.13,0,*78
1504731886.72,25136,13.75,73562.0,2.61,2.13,2.13,0,*7B
1504731887.97,25137,13.75,73556.8,2.59,2.09,2.01,0,*79
1504731889.2,25138,13.75,73556.8,2.61,2.09,2.17,0,*7A
1504731890.45,25139,13.75,73554.3,2.59,2.09,2.13,0,*74
1504731891.68,25140,13.75,73548.8,2.61,2.13,2.13,0,*7A
1504731892.91,25141,13.75,73554.0,2.61,2.01,2.13,0,*78
1504731894.14,25142,13.75,73558.8,2.61,2.05,2.13,0,*7F
1504731895.37,25143,13.75,73558.5,2.61,2.13,2.13,0,*79
1504731896.6,25144,13.75,73550.3,2.61,2.13,2.13,0,*7E
1504731897.85,25145,13.69,73544.3,2.59,2.13,2.09,0,*7F
1504731899.1,25146,13.75,73548.8,2.59,2.09,2.09,0,*77
1504731900.33,25147,13.75,73548.0,2.61,2.13,2.13,0,*7D
1504731901.58,25148,13.75,73542.3,2.59,2.01,2.01,0,*79
1504731902.81,25149,13.75,73546.8,2.61,2.05,2.05,0,*73
1504731904.06,25150,13.75,73550.5,2.63,2.05,2.13,0,*7E
1504731905.31,25151,13.75,73558.3,2.63,2.01,2.13,0,*7B
1504731906.56,25152,13.75,73548.0,2.63,2.01,2.01,0,*7B
1504731907.79,25153,13.75,73542.3,2.65,2.05,2.05,0,*7C
1504731909.04,25154,13.75,73540.5,2.63,2.01,2.13,0,*7E
1504731910.29,25155,13.75,73544.8,2.63,2.05,2.05,0,*7C
1504731911.53,25156,13.75,73544.0,2.63,2.05,2.05,0,*7F
1504731912.78,25157,13.75,73554.0,2.63,2.05,2.01,0,*7A
1504731914.03,25158,13.75,73554.8,2.63,2.05,2.05,0,*71
1504731915.28,25159,13.75,73566.5,2.63,2.05,2.13,0,*77
1504731916.53,25160,13.75,73566.3,2.63,2.13,2.13,0,*7A
1504731917.78,25161,13.75,73568.0,2.63,2.13,2.13,0,*7B
1504731919.03,25162,13.75,73558.0,2.63,2.01,2.05,0,*7C
1504731920.28,25163,13.75,73558.8,2.63,2.01,2.01,0,*79
1504731921.53,25164,13.75,73554.8,2.63,2.05,2.05,0,*7E
1504731922.78,25165,13.75,73552.3,2.63,2.05,2.05,0,*7F
1504731924.02,25166,13.75,73556.5,2.65,2.17,2.17,0,*7A
1504731925.25,25167,13.75,73566.0,2.65,2.17,2.21,0,*7E
1504731926.48,25168,13.75,73560.0,2.65,2.17,2.21,0,*71
1504731927.73,25169,13.69,73556.3,2.63,2.05,2.13,0,*74
1504731928.99,25170,13.75,73566.8,2.63,2.17,2.17,0,*7B
1504731930.22,25171,13.75,73566.3,2.65,2.17,2.09,0,*73
1504731931.45,25172,13.75,73560.0,2.65,2.09,2.17,0,*70
1504731932.71,25173,13.75,73552.0,2.63,2.05,2.13,0,*7F
1504731933.94,25174,13.75,73554.0,2.65,2.13,2.13,0,*79
1504731935.17,25175,13.75,73548.8,2.65,2.09,2.09,0,*78
1504731936.41,25176,13.75,73546.5,2.65,2.17,2.17,0,*7B
1504731937.64,25177,13.75,73534.0,2.65,2.09,2.17,0,*75
1504731938.87,25178,13.75,73530.0,2.65,2.09,2.09,0,*75
1504731940.11,25179,13.75,73522.0,2.63,2.01,2.01,0,*72
1504731941.36,25180,13.75,73544.0,2.63,1.89,1.93,0,*7F
1504731942.6,25181,13.75,73540.5,2.63,1.93,1.93,0,*75
1504731943.83,25182,13.75,73548.0,2.65,1.97,1.97,0,*70
1504731945.08,25183,13.75,73542.5,2.63,2.01,2.01,0,*77
1504731946.31,25184,13.75,73534.3,2.65,1.97,2.05,0,*7E
1504731947.54,25185,13.75,73542.5,2.65,1.97,2.05,0,*7F
1504731948.77,25186,13.75,73536.5,2.65,2.05,2.05,0,*74
1504731950.02,25187,13.75,73536.5,2.63,2.01,2.05,0,*77
1504731951.24,25188,13.75,73542.0,2.65,2.05,2.05,0,*7A
1504731952.47,25189,13.75,73542.5,2.65,2.09,2.17,0,*74
1504731953.71,25190,13.75,73546.5,2.65,2.09,2.17,0,*7C
1504731954.94,25191,13.75,73548.8,2.65,2.09,2.09,0,*72
1504731956.18,25192,13.69,73532.5,2.67,2.21,2.21,0,*73
1504731957.43,25193,13.75,73532.5,2.67,2.21,2.13,0,*73
1504731958.68,25194,13.69,73542.5,2.67,2.21,2.21,0,*75
1504731959.92,25195,13.75,73540.0,2.67,2.21,2.25,0,*70
1504731961.17,25196,13.75,73542.3,2.67,2.13,2.21,0,*76
1504731962.41,25197,13.75,73540.8,2.67,2.21,2.21,0,*76
1504731963.66,25198,13.75,73536.5,2.67,2.09,2.21,0,*73
1504731964.91,25199,13.75,73550.5,2.67,2.13,2.09,0,*73
1504731966.17,25200,13.75,73544.8,2.67,2.09,2.13,0,*70
1504731967.43,25201,13.69,73536.3,2.69,2.13,2.13,0,*74
1504731968.69,25202,13.69,73534.8,2.69,2.13,2.13,0,*77
1504731969.94,25203,13.75,73536.8,2.69,2.09,2.09,0,*76
1504731971.19,25204,13.75,73550.3,2.67,2.09,2.01,0,*77
1504731972.45,25205,13.75,73550.5,2.67,2.09,2.09,0,*7E
1504731973.7,25206,13.75,73552.8,2.67,2.25,2.25,0,*7D
1504731974.95,25207,13.75,73556.8,2.69,2.25,2.25,0,*72
1504731976.2,25208,13.75,73566.0,2.67,2.21,2.25,0,*77
1504731977.45,25209,13.75,73556.3,2.67,2.13,2.21,0,*73
1504731978.7,25210,13.75,73558.5,2.69,2.13,2.21,0,*75
1504731979.95,25211,13.69,73548.0,2.67,2.13,2.21,0,*7A
1504731981.21,25212,13.75,73554.5,2.69,2.13,2.13,0,*76
1504731982.46,25213,13.75,73552.3,2.67,2.13,2.25,0,*7C
1504731983.71,25214,13.75,73552.8,2.69,2.13,2.21,0,*71
1504731984.97,25215,13.75,73556.8,2.69,2.09,2.13,0,*7A
1504731986.23,25216,13.75,73554.5,2.69,2.09,2.09,0,*72
1504731987.48,25217,13.75,73552.5,2.67,2.09,2.13,0,*76
1504731988.73,25218,13.75,73560.3,2.69,2.13,2.21,0,*7D
1504731989.99,25219,13.75,73558.5,2.69,2.13,2.21,0,*7C
1504731991.24,25220,13.69,73544.5,2.69,2.21,2.21,0,*77
1504731992.49,25221,13.75,73544.3,2.69,2.09,2.25,0,*78
1504731993.75,25222,13.75,73536.0,2.69,2.13,2.13,0,*75
1504731995.0,25223,13.69,73528.8,2.67,2.13,2.09,0,*71
1504731996.24,25224,13.75,73528.5,2.71,2.17,2.17,0,*7A
1504731997.48,25225,13.75,73530.8,2.71,2.17,2.13,0,*7F
1504731998.71,25226,13.75,73538.3,2.71,2.13,2.13,0,*78
1504731999.95,25227,13.75,73534.5,2.71,2.13,2.13,0,*79
1504732001.2,25228,13.75,73532.0,2.69,2.13,2.13,0,*7F
1504732002.46,25229,13.75,73538.3,2.69,2.13,2.21,0,*7F
1504732003.72,25230,13.69,73536.0,2.69,2.13,2.13,0,*76
1504732004.94,25231,13.69,73536.5,2.71,2.25,2.25,0,*7E
1504732006.2,25232,13.69,73536.3,2.73,2.25,2.25,0,*7F
1504732007.44,25233,13.75,73548.0,2.71,2.17,2.25,0,*7D
1504732008.67,25234,13.75,73554.3,2.71,2.25,2.25,0,*7B
1504732009.87,25235,13.75,73556.8,2.71,2.27,2.25,0,*78
1504732011.11,25236,13.75,73556.8,2.71,2.17,2.17,0,*79
1504732012.34,25237,13.69,73560.5,2.71,2.13,2.13,0,*78
1504732013.57,25238,13.69,73560.3,2.71,2.13,2.13,0,*77
1504732014.81,25239,13.75,73562.5,2.71,2.13,2.13,0,*76
1504732016.04,25240,13.75,73556.8,2.71,2.13,2.17,0,*7C
1504732017.3,25241,13.69,73548.8,2.73,2.13,2.25,0,*7E
1504732018.53,25242,13.69,73550.3,2.71,2.25,2.25,0,*7A
1504732019.76,25243,13.69,73554.3,2.71,2.17,2.25,0,*7A
1504732020.97,25244,13.75,73556.3,2.73,2.27,2.27,0,*7E
1504732022.14,25245,13.69,73556.0,2.71,2.35,2.27,0,*7E
1504732023.32,25246,13.75,73558.5,2.71,2.35,2.27,0,*7D
1504732024.53,25247,13.75,73548.5,2.71,2.27,2.39,0,*70
1504732025.7,25248,13.69,73542.8,2.71,2.27,2.35,0,*73
1504732026.91,25249,13.75,73544.0,2.73,2.27,2.27,0,*73
1504732028.12,25250,13.69,73550.5,2.73,2.27,2.27,0,*7B
1504732029.36,25251,13.75,73546.0,2.73,2.27,2.25,0,*78
1504732030.62,25252,13.75,73534.5,2.73,2.25,2.17,0,*78
1504732031.88,25253,13.75,73542.8,2.73,2.13,2.25,0,*7D
1504732033.14,25254,13.69,73540.3,2.73,2.25,2.25,0,*7F
1504732034.4,25255,13.69,73544.8,2.73,2.17,2.17,0,*7E
1504732035.67,25256,13.69,73546.0,2.73,2.17,2.25,0,*7C
1504732036.9,25257,13.75,73536.3,2.73,2.27,2.25,0,*7E
1504732038.14,25258,13.69,73540.3,2.73,2.25,2.27,0,*71
1504732039.4,25259,13.75,73540.0,2.73,2.17,2.17,0,*72
1504732040.67,25260,13.69,73530.5,2.73,2.13,2.13,0,*78
1504732041.94,25261,13.75,73542.3,2.73,2.17,2.17,0,*79
1504732043.17,25262,13.75,73530.3,2.73,2.17,2.27,0,*79
1504732044.38,25263,13.75,73530.5,2.75,2.21,2.27,0,*7B
1504732045.65,25264,13.75,73528.5,2.73,2.17,2.17,0,*7C
1504732046.91,25265,13.69,73540.3,2.73,2.25,2.13,0,*78
1504732048.17,25266,13.69,73558.3,2.73,2.17,2.13,0,*7A
1504732049.44,25267,13.69,73554.5,2.73,2.17,2.13,0,*7B
1504732050.65,25268,13.69,73552.3,2.75,2.27,2.21,0,*70
1504732051.83,25269,13.75,73554.0,2.75,2.27,2.27,0,*77
1504732053.03,25270,13.75,73552.0,2.75,2.21,2.27,0,*79
1504732054.23,25271,13.75,73560.8,2.75,2.21,2.27,0,*78
1504732055.47,25272,13.75,73560.5,2.75,2.17,2.21,0,*78
1504732056.69,25273,13.75,73562.5,2.75,2.21,2.21,0,*7C
1504732057.89,25274,13.75,73564.3,2.75,2.21,2.27,0,*7D
1504732059.09,25275,13.75,73564.3,2.75,2.21,2.27,0,*7C
1504732060.28,25276,13.75,73564.8,2.75,2.27,2.27,0,*79
1504732061.48,25277,13.75,73566.8,2.75,2.21,2.27,0,*7E
1504732062.71,25278,13.75,73564.3,2.75,2.21,2.17,0,*72
1504732063.94,25279,13.75,73566.8,2.79,2.21,2.25,0,*7E
1504732065.18,25280,13.69,73566.3,2.75,2.17,2.17,0,*70
1504732066.41,25281,13.75,73566.0,2.79,2.13,2.21,0,*7C
1504732067.64,25282,13.75,73570.0,2.75,2.21,2.17,0,*77
1504732068.87,25283,13.75,73564.0,2.79,2.21,2.25,0,*7B
1504732070.1,25284,13.75,73560.8,2.79,2.17,2.25,0,*79
1504732071.32,25285,13.69,73560.3,2.75,2.27,2.17,0,*76
1504732072.55,25286,13.75,73564.3,2.79,2.25,2.25,0,*7A
