1504656000.83,28665,14.06,73692.5,1.85,1.25,1.25,0,*7E
1504656002.09,28666,14.06,73698.0,1.85,1.17,1.13,0,*79
1504656003.34,28667,14.06,73712.0,1.85,1.25,1.25,0,*7C
1504656004.56,28668,14.06,73702.0,1.83,1.25,1.17,0,*74
1504656005.81,28669,14.06,73698.0,1.85,1.25,1.25,0,*72
1504656007.07,28670,14.06,73704.5,1.85,1.29,1.25,0,*76
1504656008.31,28671,14.06,73702.3,1.83,1.13,1.13,0,*7D
1504656009.57,28672,14.06,73700.8,1.85,1.09,1.09,0,*78
1504656010.77,28673,14.06,73698.3,1.85,1.01,1.01,0,*79
1504656012.0,28674,14.06,73700.3,1.83,1.09,1.09,0,*78
1504656013.23,28675,14.06,73696.8,1.83,1.09,1.09,0,*79
1504656014.49,28676,14.06,73698.8,1.85,1.13,1.13,0,*7C
1504656015.73,28677,14.06,73698.8,1.83,1.13,1.13,0,*7B
1504656016.99,28678,14.06,73700.8,1.85,1.09,1.09,0,*72
1504656018.22,28679,14.06,73694.8,1.83,1.09,1.09,0,*75
1504656019.46,28680,14.06,73692.0,1.83,1.13,1.09,0,*78
1504656020.66,28681,14.06,73686.3,1.83,1.01,1.09,0,*7A
1504656021.9,28682,14.06,73686.5,1.83,1.09,1.09,0,*71
1504656023.13,28683,14.06,73682.8,1.83,1.09,1.09,0,*70
1504656024.36,28684,14.06,73684.5,1.83,1.09,1.09,0,*77
1504656025.6,28685,14.06,73684.8,1.83,1.17,1.13,0,*72
1504656026.8,28686,14.06,73690.8,1.83,1.01,1.09,0,*7D
1504656028.03,28687,14.06,73694.3,1.85,1.09,1.01,0,*7A
1504656029.23,28688,14.06,73690.5,1.83,0.97,0.91,0,*7D
1504656030.4,28689,14.06,73684.8,1.83,0.97,0.97,0,*7A
1504656031.58,28690,14.06,73686.5,1.83,1.01,1.01,0,*72
1504656032.81,28691,14.06,73680.8,1.81,1.13,1.05,0,*76
1504656034.07,28692,14.06,73692.0,1.81,1.21,1.21,0,*72
1504656035.34,28693,14.06,73692.8,1.81,1.13,1.21,0,*72
1504656036.57,28694,14.0,73692.0,1.83,1.13,1.13,0,*76
1504656037.83,28695,14.06,73698.5,1.81,1.09,1.09,0,*75
1504656039.01,28696,14.06,73686.8,1.79,1.05,1.01,0,*75
1504656040.21,28697,14.06,73694.8,1.81,1.05,1.05,0,*77
1504656041.4,28698,14.06,73694.3,1.81,0.97,0.97,0,*78
1504656042.59,28699,14.06,73690.0,1.81,0.97,0.97,0,*79
1504656043.83,28700,14.06,73682.5,1.81,0.95,0.95,0,*78
1504656045.06,28701,14.06,73672.5,1.79,0.83,0.91,0,*7D
1504656046.3,28702,14.06,73672.8,1.81,0.87,0.95,0,*79
1504656047.5,28703,14.06,73682.8,1.81,1.05,1.05,0,*7B
1504656048.76,28704,14.06,73688.3,1.81,1.13,1.09,0,*77
1504656050.0,28705,14.06,73686.5,1.79,1.17,1.09,0,*75
1504656051.26,28706,14.0,73690.0,1.81,1.13,1.21,0,*7F
1504656052.52,28707,14.06,73702.5,1.81,1.13,1.13,0,*7F
1504656053.71,28708,14.06,73702.8,1.81,1.05,0.97,0,*4A
1504656054.92,28709,14.06,73694.3,1.81,0.95,0.97,0,*73
1504656056.12,28710,14.06,73698.8,1.81,1.05,1.05,0,*79
1504656057.36,28711,14.06,73698.8,1.81,1.13,1.05,0,*7F
1504656058.54,28712,14.06,73704.5,1.79,1.05,1.05,0,*7C
1504656059.77,28713,14.06,73698.3,1.81,1.05,1.09,0,*76
1504656060.99,28714,14.06,73704.8,1.79,0.83,0.83,0,*7A
1504656062.21,28715,14.06,73694.5,1.79,0.83,0.83,0,*7B
1504656063.45,28716,14.0,73690.3,1.81,0.95,0.95,0,*7F
1504656064.63,28717,14.06,73696.5,1.79,1.01,1.01,0,*79
1504656065.81,28718,14.06,73700.8,1.79,1.01,1.01,0,*76
1504656067.01,28719,14.06,73692.3,1.81,1.05,1.05,0,*70
1504656068.19,28720,14.06,73692.5,1.79,1.01,1.05,0,*79
1504656069.37,28721,14.06,73698.0,1.79,1.05,1.05,0,*7C
1504656070.63,28722,14.06,73698.8,1.81,1.09,1.09,0,*78
1504656071.83,28723,14.06,73700.5,1.81,0.97,0.97,0,*79
1504656073.01,28724,14.06,73692.5,1.79,1.01,1.01,0,*79
1504656074.26,28725,14.06,73694.0,1.81,1.09,1.13,0,*74
1504656075.52,28726,14.06,73692.3,1.81,1.13,1.17,0,*78
1504656076.78,28727,14.06,73694.3,1.81,1.21,1.21,0,*7D
1504656078.04,28728,14.0,73690.0,1.81,1.21,1.21,0,*72
1504656079.28,28729,14.06,73692.0,1.79,1.17,1.17,0,*74
1504656080.51,28730,14.06,73692.5,1.79,1.17,1.25,0,*7D
1504656081.77,28731,14.06,73688.8,1.81,1.25,1.33,0,*7D
1504656083.01,28732,14.06,73688.8,1.79,1.17,1.21,0,*7B
1504656084.26,28733,14.0,73692.0,1.81,1.25,1.33,0,*7F
1504656085.52,28734,14.06,73698.0,1.81,1.25,1.33,0,*78
1504656086.77,28735,14.06,73698.3,1.81,1.25,1.25,0,*7E
1504656088.02,28736,14.06,73696.3,1.81,1.25,1.25,0,*7D
1504656089.28,28737,14.06,73692.8,1.81,1.21,1.21,0,*7C
1504656090.54,28738,14.06,73688.0,1.81,1.21,1.21,0,*73
1504656091.8,28739,14.06,73694.8,1.81,1.33,1.25,0,*75
1504656093.06,28740,14.0,73690.3,1.81,1.21,1.25,0,*78
1504656094.31,28741,14.06,73692.0,1.81,1.13,1.25,0,*78
1504656095.57,28742,14.06,73688.3,1.81,1.13,1.25,0,*7B
1504656096.82,28743,14.06,73688.3,1.81,1.25,1.25,0,*7F
1504656098.06,28744,14.06,73690.8,1.83,1.29,1.29,0,*7A
1504656099.29,28745,14.06,73688.5,1.83,1.29,1.29,0,*7B
1504656100.54,28746,14.06,73688.8,1.85,1.25,1.29,0,*72
1504656101.8,28747,14.06,73682.5,1.81,1.21,1.25,0,*7F
1504656103.04,28748,14.06,73686.8,1.83,1.37,1.29,0,*79
1504656104.27,28749,14.06,73688.3,1.83,1.29,1.29,0,*77
1504656105.5,28750,14.06,73690.3,1.83,1.25,1.25,0,*7F
1504656106.73,28751,14.06,73688.0,1.83,1.29,1.25,0,*72
1504656107.93,28752,14.06,73688.0,1.83,1.29,1.41,0,*73
1504656109.17,28753,14.06,73702.0,1.83,1.37,1.25,0,*7F
1504656110.4,28754,14.06,73704.0,1.83,1.29,1.25,0,*77
1504656111.66,28755,14.06,73708.3,1.85,1.29,1.29,0,*7C
1504656112.89,28756,14.06,73704.3,1.83,1.25,1.29,0,*75
1504656114.11,28757,14.0,73696.5,1.83,1.25,1.25,0,*78
1504656115.35,28758,14.06,73696.8,1.83,1.29,1.29,0,*77
1504656116.6,28759,14.06,73700.0,1.85,1.25,1.29,0,*7C
1504656117.83,28760,14.06,73698.0,1.83,1.25,1.37,0,*7F
1504656119.06,28761,14.06,73692.5,1.83,1.25,1.25,0,*7D
1504656120.29,28762,14.06,73692.5,1.83,1.29,1.29,0,*7E
1504656121.53,28763,14.06,73688.5,1.83,1.29,1.29,0,*7F
1504656122.79,28764,14.06,73680.3,1.85,1.29,1.37,0,*71
1504656124.04,28765,14.06,73678.3,1.85,1.25,1.29,0,*73
1504656125.29,28766,14.06,73686.3,1.85,1.25,1.29,0,*70
1504656126.55,28767,14.06,73682.5,1.85,1.29,1.29,0,*7D
1504656127.78,28768,14.06,73680.8,1.83,1.29,1.25,0,*78
1504656129.04,28769,14.06,73682.3,1.85,1.29,1.29,0,*73
1504656130.3,28770,14.06,73684.0,1.85,1.29,1.29,0,*7B
1504656131.56,28771,14.06,73682.0,1.85,1.29,1.29,0,*7A
1504656132.81,28772,14.0,73686.3,1.85,1.29,1.29,0,*79
1504656134.07,28773,14.06,73710.0,1.85,1.29,1.37,0,*77
1504656135.33,28774,14.06,73718.0,1.85,1.29,1.29,0,*7F
1504656136.59,28775,14.06,73696.0,1.85,1.29,1.25,0,*72
1504656137.82,28776,14.06,73680.3,1.83,1.25,1.29,0,*77
1504656139.08,28777,14.06,73686.8,1.85,1.29,1.29,0,*7C
1504656140.33,28778,14.06,73692.5,1.85,1.29,1.25,0,*7F
1504656141.58,28779,14.06,73694.3,1.85,1.25,1.25,0,*72
1504656142.84,28780,14.06,73704.0,1.85,1.17,1.25,0,*75
1504656144.1,28781,14.06,73704.8,1.85,1.29,1.29,0,*75
1504656145.32,28782,14.06,73700.8,1.85,1.41,1.29,0,*78
1504656146.58,28783,14.06,73702.3,1.85,1.37,1.37,0,*77
1504656147.84,28784,14.06,73704.8,1.85,1.37,1.29,0,*7F
1504656149.1,28785,14.06,73702.8,1.85,1.37,1.37,0,*71
1504656150.36,28786,14.06,73702.0,1.85,1.17,1.25,0,*73
1504656151.61,28787,14.06,73698.5,1.85,1.25,1.17,0,*72
1504656152.87,28788,14.06,73694.3,1.85,1.13,1.13,0,*7C
1504656154.1,28789,14.06,73692.5,1.83,1.09,1.09,0,*7B
1504656155.3,28790,14.06,73692.0,1.85,0.97,1.01,0,*4B
1504656156.56,28791,14.06,73686.8,1.85,1.09,1.09,0,*74
1504656157.79,28792,14.06,73676.0,1.83,1.09,1.13,0,*7A
1504656159.05,28793,14.06,73690.0,1.85,1.13,1.13,0,*76
1504656160.28,28794,14.06,73690.5,1.83,1.13,1.17,0,*73
1504656161.54,28795,14.06,73690.0,1.85,1.17,1.13,0,*74
1504656162.79,28796,14.06,73694.8,1.85,1.17,1.13,0,*77
1504656164.05,28797,14.06,73692.5,1.85,1.13,1.09,0,*79
1504656165.29,28798,14.06,73692.3,1.83,1.09,1.09,0,*7B
1504656166.52,28799,14.06,73690.0,1.83,1.13,1.13,0,*7A
1504656167.78,28800,14.06,73694.3,1.85,1.13,1.13,0,*73
1504656169.02,28801,14.06,73694.8,1.83,1.13,1.13,0,*74
1504656170.25,28802,14.06,73692.5,1.83,1.17,1.25,0,*76
1504656171.48,28803,14.06,73706.3,1.83,1.25,1.13,0,*73
1504656172.68,28804,14.06,73698.5,1.85,0.97,1.01,0,*49
1504656173.9,28805,14.0,73694.0,1.83,0.79,0.87,0,*71
1504656175.11,28806,14.06,73688.8,1.83,0.75,0.75,0,*73
1504656176.34,28807,14.06,73694.3,1.83,0.79,0.75,0,*7E
1504656177.57,28808,14.0,73684.0,1.81,0.71,0.71,0,*7F
1504656178.81,28809,14.0,73686.3,1.81,0.75,0.71,0,*7A
1504656180.05,28810,14.06,73694.8,1.81,0.87,0.95,0,*75
1504656181.3,28811,14.0,73694.3,1.81,0.87,0.87,0,*77
1504656182.54,28812,14.06,73692.3,1.81,0.71,0.63,0,*77
1504656183.77,28813,14.06,73688.8,1.81,0.63,0.63,0,*75
1504656184.99,28814,14.06,73690.8,1.79,0.79,0.79,0,*75
1504656186.23,28815,14.06,73692.0,1.79,0.91,0.91,0,*74
1504656187.46,28816,14.06,73690.8,1.79,0.91,0.91,0,*77
1504656188.69,28817,14.0,73688.0,1.79,0.91,0.83,0,*75
1504656189.93,28818,14.06,73688.8,1.81,0.83,0.75,0,*77
1504656191.16,28819,14.06,73692.3,1.79,0.83,0.83,0,*78
1504656192.36,28820,14.06,73690.5,1.79,0.95,1.01,0,*4E
1504656193.53,28821,14.0,73684.5,1.79,1.05,0.97,0,*49
1504656194.75,28822,14.06,73680.3,1.79,0.95,0.95,0,*70
1504656195.93,28823,14.06,73676.3,1.79,1.01,1.01,0,*71
1504656197.14,28824,14.0,73678.0,1.79,1.05,1.09,0,*7A
1504656198.35,28825,14.0,73676.5,1.79,1.09,1.05,0,*7B
1504656199.56,28826,14.0,73676.3,1.79,1.05,1.09,0,*78
1504656200.77,28827,14.06,73678.3,1.79,1.05,1.09,0,*79
1504656201.95,28828,14.06,73674.5,1.79,1.05,1.05,0,*7A
1504656203.16,28829,14.06,73674.8,1.79,1.05,1.09,0,*77
1504656204.42,28830,14.06,73676.5,1.81,1.13,1.13,0,*74
1504656205.66,28831,14.0,73678.3,1.79,1.09,1.09,0,*72
1504656206.92,28832,14.0,73686.5,1.77,1.09,1.17,0,*70
1504656208.16,28833,14.0,73696.0,1.79,1.21,1.21,0,*70
1504656209.39,28834,14.0,73698.5,1.79,1.17,1.17,0,*77
1504656210.63,28835,14.06,73694.5,1.79,1.09,1.09,0,*76
1504656211.84,28836,14.06,73690.5,1.79,1.05,1.09,0,*79
1504656213.08,28837,14.06,73692.8,1.79,1.09,1.09,0,*74
1504656214.29,28838,14.06,73708.5,1.79,1.05,1.09,0,*77
1504656215.55,28839,14.06,73706.3,1.81,1.13,1.13,0,*7D
1504656216.73,28840,14.06,73692.8,1.79,1.05,1.05,0,*74
1504656217.99,28841,14.06,73692.3,1.81,1.09,1.09,0,*72
1504656219.23,28842,14.06,73696.0,1.79,1.09,1.09,0,*76
1504656220.46,28843,14.06,73702.5,1.79,1.09,1.09,0,*77
1504656221.7,28844,14.06,73690.8,1.79,1.17,1.09,0,*7F
1504656222.96,28845,14.06,73690.5,1.81,1.21,1.13,0,*77
1504656224.22,28846,14.06,73688.8,1.81,1.13,1.21,0,*74
1504656225.46,28847,14.06,73684.0,1.79,1.17,1.17,0,*73
1504656226.72,28848,14.0,73694.3,1.81,1.21,1.13,0,*7A
1504656227.95,28849,14.0,73696.0,1.79,1.17,1.17,0,*7D
1504656229.22,28850,14.0,73698.3,1.81,1.21,1.21,0,*72
1504656230.48,28851,14.0,73698.5,1.81,1.13,1.09,0,*78
1504656231.73,28852,14.0,73686.0,1.81,1.09,1.13,0,*7B
1504656232.97,28853,14.0,73700.0,1.79,1.21,1.17,0,*73
1504656234.23,28854,14.06,73712.8,1.81,1.21,1.25,0,*72
1504656235.44,28855,14.0,73706.5,1.79,1.09,1.05,0,*7C
1504656236.64,28856,14.06,73704.3,1.81,0.97,1.05,0,*4E
1504656237.86,28857,14.0,73696.3,1.79,0.95,0.91,0,*76
1504656239.06,28858,14.06,73700.8,1.81,1.05,1.05,0,*7A
1504656240.32,28859,14.0,73702.5,1.81,1.13,1.13,0,*7B
1504656241.56,28860,14.06,73706.3,1.79,1.17,1.09,0,*79
1504656242.82,28861,14.06,73700.5,1.81,1.21,1.09,0,*7A
1504656244.08,28862,14.06,73698.8,1.81,1.25,1.21,0,*77
1504656245.34,28863,14.0,73696.3,1.81,1.21,1.21,0,*72
1504656246.6,28864,14.06,73702.3,1.81,1.25,1.21,0,*71
1504656247.83,28865,14.06,73696.8,1.79,1.25,1.21,0,*77
1504656249.08,28866,14.06,73698.8,1.81,1.25,1.25,0,*77
1504656250.34,28867,14.06,73702.3,1.81,1.25,1.33,0,*71
1504656251.59,28868,14.06,73702.3,1.81,1.21,1.25,0,*7D
1504656252.85,28869,14.0,73702.5,1.81,1.25,1.33,0,*7F
1504656254.1,28870,14.06,73700.0,1.81,1.25,1.21,0,*74
1504656255.36,28871,14.06,73710.3,1.81,1.21,1.33,0,*72
1504656256.63,28872,14.06,73710.0,1.81,1.21,1.21,0,*72
1504656257.88,28873,14.06,73714.5,1.81,1.13,1.13,0,*73
1504656259.14,28874,14.06,73714.8,1.81,1.13,1.09,0,*7F
1504656260.34,28875,14.0,73712.8,1.81,0.97,1.05,0,*4F
1504656261.59,28876,14.0,73712.0,1.81,0.87,0.87,0,*76
1504656262.83,28877,14.06,73712.3,1.81,0.83,0.87,0,*73
1504656264.07,28878,14.06,73710.0,1.81,0.75,0.71,0,*7C
1504656265.31,28879,14.0,73710.8,1.81,0.87,0.83,0,*7D
1504656266.49,28880,14.06,73706.5,1.79,1.05,0.97,0,*42
1504656267.67,28881,14.06,73702.3,1.79,1.05,1.05,0,*79
1504656268.89,28882,14.0,73700.8,1.81,0.97,0.95,0,*7F
1504656270.1,28883,14.06,73696.5,1.79,0.95,0.95,0,*7B
1504656271.28,28884,14.06,73698.3,1.79,1.01,1.01,0,*7C
1504656272.52,28885,14.0,73700.3,1.79,0.91,0.91,0,*7D
1504656273.74,28886,14.06,73692.5,1.79,0.79,0.79,0,*7E
1504656274.98,28887,14.0,73688.5,1.81,0.75,0.75,0,*78
1504656276.2,28888,14.06,73690.0,1.79,0.79,0.79,0,*70
1504656277.42,28889,14.0,73684.3,1.79,0.79,0.79,0,*71
1504656278.65,28890,14.06,73688.5,1.79,0.79,0.71,0,*71
1504656279.87,28891,14.06,73696.8,1.79,0.71,0.71,0,*78
1504656281.11,28892,14.06,73694.8,1.77,0.67,0.55,0,*74
1504656282.33,28893,14.06,73694.0,1.75,0.63,0.55,0,*73
1504656283.57,28894,14.06,73692.3,1.77,0.67,0.79,0,*7C
1504656284.82,28895,14.06,73692.3,1.77,0.79,0.71,0,*7A
1504656286.03,28896,14.0,73690.3,1.75,0.75,0.75,0,*73
1504656287.25,28897,14.06,73688.5,1.75,0.75,0.79,0,*7E
1504656288.51,28898,14.0,73682.8,1.77,0.91,0.91,0,*7F
1504656289.73,28899,14.0,73674.8,1.77,1.01,0.95,0,*42
1504656290.94,28900,14.06,73676.5,1.77,1.05,1.01,0,*7B
1504656292.12,28901,14.06,73674.5,1.75,1.01,1.05,0,*78
1504656293.3,28902,14.06,73678.8,1.75,1.01,1.01,0,*7F
1504656294.48,28903,14.0,73682.3,1.75,1.01,1.01,0,*7E
1504656295.66,28904,14.06,73680.8,1.75,1.01,1.05,0,*7D
1504656296.9,28905,14.06,73680.8,1.77,1.09,1.05,0,*76
1504656298.11,28906,14.06,73680.8,1.77,1.05,1.05,0,*79
1504656299.34,28907,14.06,73676.5,1.77,1.09,1.05,0,*74
1504656300.55,28908,14.0,73678.5,1.77,1.05,1.05,0,*77
1504656301.73,28909,14.06,73676.3,1.75,1.01,1.01,0,*74
1504656302.94,28910,14.06,73676.0,1.77,1.05,1.05,0,*7E
1504656304.15,28911,14.0,73676.0,1.77,1.05,1.05,0,*7F
1504656305.35,28912,14.0,73674.8,1.77,1.05,1.05,0,*7C
1504656306.62,28913,14.06,73672.5,1.77,1.17,1.09,0,*72
1504656307.88,28914,14.06,73672.0,1.77,1.09,1.17,0,*75
1504656309.14,28915,14.06,73670.3,1.77,1.17,1.17,0,*7B
1504656310.41,28916,14.0,73670.3,1.77,1.17,1.21,0,*7D
1504656311.67,28917,14.06,73670.0,1.77,1.17,1.21,0,*7C
1504656312.91,28918,14.06,73670.0,1.75,1.13,1.13,0,*74
1504656314.17,28919,14.06,73668.5,1.77,1.09,1.09,0,*77
1504656315.44,28920,14.06,73672.5,1.77,1.09,1.09,0,*7D
1504656316.68,28921,14.06,73678.3,1.77,1.09,1.05,0,*70
1504656317.94,28922,14.0,73680.8,1.77,1.09,1.09,0,*7F
1504656319.2,28923,14.06,73684.0,1.77,1.17,1.09,0,*71
1504656320.44,28924,14.06,73682.5,1.79,1.21,1.17,0,*72
1504656321.71,28925,14.0,73682.8,1.77,1.09,1.17,0,*77
1504656322.97,28926,14.06,73688.3,1.77,1.17,1.17,0,*7B
1504656324.24,28927,14.0,73686.5,1.77,1.21,1.21,0,*7A
1504656325.5,28928,14.0,73688.3,1.77,1.21,1.21,0,*75
1504656326.77,28929,14.0,73682.3,1.77,1.21,1.21,0,*74
1504656328.04,28930,14.06,73686.8,1.77,1.21,1.21,0,*7C
1504656329.28,28931,14.0,73688.8,1.79,1.17,1.09,0,*7C
1504656330.52,28932,14.06,73696.3,1.79,1.13,1.17,0,*74
1504656331.76,28933,14.06,73698.8,1.79,1.09,1.09,0,*71
1504656332.99,28934,14.06,73694.0,1.79,1.17,1.17,0,*76
1504656334.26,28935,14.06,73694.3,1.81,1.21,1.21,0,*70
1504656335.51,28936,14.0,73690.5,1.81,1.25,1.25,0,*73
1504656336.76,28937,14.0,73692.3,1.81,1.21,1.25,0,*76
1504656338.02,28938,14.0,73690.0,1.81,1.21,1.13,0,*7C
1504656339.28,28939,14.0,73694.3,1.81,1.13,1.13,0,*7C
1504656340.52,28940,14.0,73696.3,1.79,1.17,1.17,0,*75
1504656341.75,28941,14.0,73696.0,1.79,1.17,1.17,0,*74
1504656343.01,28942,14.06,73696.3,1.81,1.09,1.09,0,*70
1504656344.22,28943,14.06,73692.5,1.79,1.05,1.09,0,*7A
1504656345.46,28944,14.0,73694.0,1.79,1.09,1.09,0,*71
1504656346.7,28945,14.0,73694.5,1.79,1.09,1.09,0,*70
1504656347.94,28946,14.0,73696.5,1.79,1.17,1.21,0,*76
1504656349.19,28947,14.0,73696.0,1.81,1.25,1.21,0,*71
1504656350.43,28948,14.06,73698.0,1.79,1.17,1.21,0,*78
1504656351.67,28949,14.06,73696.3,1.79,1.21,1.29,0,*74
1504656352.91,28950,14.06,73696.5,1.79,1.21,1.17,0,*71
1504656354.15,28951,14.06,73696.5,1.79,1.21,1.21,0,*75
1504656355.39,28952,14.06,73698.5,1.79,1.21,1.21,0,*76
1504656356.63,28953,14.06,73702.0,1.79,1.09,1.17,0,*78
1504656357.87,28954,14.06,73700.8,1.79,1.21,1.17,0,*75
1504656359.12,28955,14.06,73704.3,1.81,1.25,1.21,0,*72
1504656360.36,28956,14.0,73702.0,1.79,1.17,1.21,0,*77
1504656361.62,28957,14.06,73704.3,1.81,1.21,1.13,0,*75
1504656362.83,28958,14.0,73698.5,1.79,1.05,1.09,0,*70
1504656364.09,28959,14.0,73692.8,1.81,1.09,1.09,0,*7A
1504656365.27,28960,14.0,73692.5,1.79,1.05,1.05,0,*77
1504656366.53,28961,14.06,73696.8,1.81,1.09,1.09,0,*71
1504656367.71,28962,14.0,73696.5,1.79,1.05,1.05,0,*75
1504656368.95,28963,14.06,73696.5,1.79,1.09,1.09,0,*74
1504656370.18,28964,14.0,73692.8,1.79,1.09,1.17,0,*7C
1504656371.42,28965,14.0,73690.0,1.79,1.17,1.17,0,*72
1504656372.68,28966,14.06,73690.8,1.81,1.21,1.21,0,*76
1504656373.95,28967,14.0,73692.8,1.81,1.21,1.21,0,*77
1504656375.18,28968,14.0,73688.5,1.79,1.17,1.17,0,*7F
1504656376.42,28969,14.0,73692.3,1.79,1.17,1.17,0,*7E
1504656377.66,28970,14.06,73698.8,1.79,1.21,1.09,0,*7C
1504656378.91,28971,14.06,73698.5,1.81,1.25,1.25,0,*70
1504656380.15,28972,14.0,73698.8,1.79,1.17,1.21,0,*71
1504656381.39,28973,14.06,73690.0,1.79,1.21,1.21,0,*75
1504656382.6,28974,14.0,73688.8,1.79,1.17,1.05,0,*71
1504656383.86,28975,14.06,73692.3,1.81,1.21,1.13,0,*75
1504656385.1,28976,14.06,73688.8,1.79,1.09,1.09,0,*70
1504656386.36,28977,14.06,73686.8,1.81,1.13,1.13,0,*76
1504656387.62,28978,14.06,73702.5,1.81,1.21,1.25,0,*7D
1504656388.87,28979,14.06,73702.5,1.81,1.21,1.25,0,*7C
1504656390.11,28980,14.0,73696.5,1.79,1.17,1.17,0,*79
1504656391.37,28981,14.06,73700.5,1.81,1.21,1.13,0,*7E
1504656392.61,28982,14.06,73696.0,1.79,1.17,1.09,0,*74
1504656393.84,28983,14.06,73700.0,1.79,1.09,1.09,0,*7A
1504656395.08,28984,14.0,73692.3,1.79,1.25,1.17,0,*7C
1504656396.32,28985,14.06,73694.0,1.79,1.21,1.17,0,*79
1504656397.58,28986,14.06,73690.5,1.81,1.21,1.17,0,*7D
1504656398.84,28987,14.06,73692.8,1.81,1.21,1.21,0,*79
1504656400.08,28988,14.06,73700.5,1.79,1.17,1.21,0,*74
1504656401.32,28989,14.06,73700.5,1.79,1.17,1.21,0,*75
1504656402.58,28990,14.0,73698.3,1.81,1.21,1.21,0,*7F
1504656403.84,28991,14.0,73694.8,1.81,1.21,1.21,0,*7E
1504656405.08,28992,14.0,73692.8,1.79,1.29,1.17,0,*77
1504656406.34,28993,14.06,73692.8,1.81,1.21,1.21,0,*7C
1504656407.58,28994,14.06,73694.8,1.79,1.17,1.17,0,*7C
1504656408.83,28995,14.06,73694.5,1.81,1.21,1.25,0,*7E
1504656410.07,28996,14.0,73692.3,1.79,1.17,1.17,0,*7E
1504656411.31,28997,14.06,73698.3,1.79,1.17,1.17,0,*7F
1504656412.56,28998,14.0,73698.3,1.81,1.25,1.25,0,*77
1504656413.82,28999,14.06,73698.3,1.81,1.21,1.21,0,*76
1504656415.07,29000,14.06,73698.5,1.81,1.25,1.21,0,*7A
1504656416.34,29001,14.0,73700.8,1.81,1.21,1.21,0,*7F
1504656417.57,29002,14.06,73700.5,1.79,1.17,1.17,0,*7B
1504656418.83,29003,14.0,73698.0,1.81,1.13,1.13,0,*7D
1504656420.09,29004,14.0,73696.0,1.81,1.13,1.21,0,*7B
1504656421.33,29005,14.0,73688.8,1.79,1.17,1.17,0,*7C
1504656422.59,29006,14.06,73688.5,1.81,1.21,1.25,0,*7C
1504656423.83,29007,14.06,73696.5,1.79,1.21,1.17,0,*7B
1504656425.06,29008,14.06,73692.5,1.79,1.17,1.09,0,*7E
1504656426.32,29009,14.06,73698.3,1.81,1.21,1.17,0,*72
1504656427.58,29010,14.06,73710.0,1.81,1.21,1.21,0,*7F
1504656428.82,29011,14.0,73704.0,1.81,0.95,0.95,0,*7E
1504656430.05,29012,14.06,73704.5,1.81,0.63,0.63,0,*7D
1504656431.26,29013,14.0,73700.5,1.79,0.67,0.67,0,*7B
1504656432.47,29014,14.0,73700.8,1.79,0.67,0.67,0,*7C
1504656433.7,29015,14.0,73696.5,1.79,0.79,0.71,0,*75
1504656434.91,29016,14.06,73698.8,1.79,0.67,0.59,0,*73
1504656436.15,29017,14.06,73696.0,1.77,0.67,0.67,0,*71
1504656437.39,29018,14.0,73696.3,1.77,0.67,0.59,0,*73
1504656438.64,29019,14.06,73700.0,1.77,0.59,0.59,0,*7F
1504656439.85,29020,14.0,73696.5,1.75,0.67,0.59,0,*7A
1504656441.09,29021,14.06,73690.0,1.77,0.67,0.67,0,*74
1504656442.33,29022,14.06,73690.0,1.77,0.59,0.59,0,*77
1504656443.57,29023,14.06,73690.8,1.73,0.63,0.63,0,*72
1504656444.81,29024,14.06,73692.8,1.73,0.55,0.63,0,*70
1504656446.04,29025,14.0,73688.3,1.75,0.79,0.75,0,*7E
1504656447.25,29026,14.06,73690.8,1.75,0.75,0.67,0,*72
1504656448.49,29027,14.0,73684.0,1.73,0.67,0.75,0,*75
1504656449.73,29028,14.06,73684.3,1.73,0.55,0.63,0,*7C
1504656450.98,29029,14.06,73690.3,1.73,0.55,0.55,0,*78
1504656452.21,29030,14.06,73676.3,1.73,0.67,0.67,0,*70
1504656453.45,29031,14.06,73672.8,1.73,0.87,0.87,0,*71
1504656454.69,29032,14.0,73664.3,1.73,0.79,0.79,0,*72
1504656455.91,29033,14.0,73680.5,1.71,0.87,0.97,0,*70
1504656457.11,29034,14.0,73684.8,1.73,0.97,0.97,0,*74
1504656458.31,29035,14.0,73690.3,1.73,1.01,1.05,0,*71
1504656459.53,29036,14.0,73694.8,1.73,1.01,1.13,0,*75
1504656460.77,29037,14.0,73692.8,1.71,0.95,0.95,0,*75
1504656462.02,29038,14.0,73696.5,1.73,0.91,0.87,0,*7F
1504656463.24,29039,14.0,73698.3,1.73,0.91,0.97,0,*7F
1504656464.45,29040,14.06,73700.0,1.71,0.95,0.97,0,*77
1504656465.65,29041,14.0,73698.8,1.73,0.97,0.97,0,*76
1504656466.85,29042,14.06,73696.0,1.73,1.01,1.01,0,*75
1504656468.05,29043,14.06,73698.3,1.73,1.05,1.05,0,*74
1504656469.25,29044,14.06,73696.5,1.73,1.01,1.05,0,*77
1504656470.45,29045,14.0,73696.3,1.73,1.05,1.05,0,*72
1504656471.68,29046,14.06,73698.8,1.73,1.05,1.13,0,*76
1504656472.93,29047,14.0,73702.3,1.73,1.17,1.13,0,*74
1504656474.17,29048,14.06,73704.3,1.73,1.13,1.05,0,*78
