1504688401.09,55123,14.81,73738.5,9.33,-0.93,-0.49,0,*73
1504688402.26,55124,14.75,73734.8,9.33,-0.57,0.43,0,*5B
1504688403.49,55125,14.81,73736.3,9.25,-1.01,0.83,0,*63
1504688404.72,55126,14.81,73742.5,9.27,-0.41,1.17,0,*6B
1504688405.95,55127,14.81,73736.3,9.25,0.47,1.85,0,*48
1504688407.2,55128,14.81,73738.5,9.23,1.71,2.55,0,*7B
1504688408.45,55129,14.81,73734.0,9.23,1.63,2.21,0,*7A
1504688409.7,55130,14.81,73734.8,9.23,2.47,2.73,0,*70
1504688410.91,55131,14.81,73732.3,9.23,2.61,2.61,0,*76
1504688412.13,55132,14.81,73732.3,9.19,2.21,2.27,0,*7A
1504688413.31,55133,14.81,73732.8,9.21,2.91,2.95,0,*72
1504688414.52,55134,14.81,73732.3,9.21,3.97,4.07,0,*7F
1504688415.72,55135,14.81,73730.5,9.21,4.49,4.67,0,*7C
1504688416.92,55136,14.81,73730.3,9.21,4.49,4.59,0,*72
1504688418.13,55137,14.81,73728.5,9.25,4.85,5.01,0,*7B
1504688419.37,55138,14.81,73728.3,9.27,5.01,5.07,0,*7D
1504688420.63,55139,14.81,73726.5,9.31,5.05,5.01,0,*79
1504688421.82,55140,14.81,73724.0,9.31,4.23,4.23,0,*73
1504688423.01,55141,14.81,73728.0,9.33,4.11,4.07,0,*77
1504688424.23,55142,14.81,73730.0,9.33,3.97,3.79,0,*73
1504688425.46,55143,14.81,73726.5,9.27,2.85,2.61,0,*7D
1504688426.69,55144,14.81,73728.8,9.27,3.29,3.07,0,*7C
1504688427.92,55145,14.81,73728.3,9.27,3.41,3.29,0,*7F
1504688429.12,55146,14.81,73728.5,9.25,3.19,2.95,0,*75
1504688430.32,55147,14.81,73732.8,9.25,2.77,2.65,0,*72
1504688431.55,55148,14.81,73726.0,9.23,2.85,2.61,0,*72
1504688432.78,55149,14.81,73734.0,9.23,2.95,2.73,0,*71
1504688434.0,55150,14.81,73730.3,9.19,1.83,1.47,0,*70
1504688435.22,55151,14.81,73732.3,9.17,0.71,0.71,0,*77
1504688436.47,55152,14.81,73728.3,9.11,0.95,0.75,0,*7C
1504688437.7,55153,14.81,73726.8,9.11,1.75,1.55,0,*71
1504688438.91,55154,14.81,73722.0,9.09,2.27,2.17,0,*7E
1504688440.13,55155,14.81,73728.0,9.05,2.35,2.17,0,*70
1504688441.36,55156,14.81,73736.0,9.05,2.89,2.61,0,*75
1504688442.56,55157,14.81,73738.5,9.09,3.53,3.29,0,*73
1504688443.76,55158,14.81,73742.3,9.05,2.99,2.65,0,*7E
1504688444.98,55159,14.81,73738.5,9.05,2.99,2.73,0,*78
1504688446.19,55160,14.81,73738.0,9.09,2.99,2.77,0,*7A
1504688447.41,55161,14.81,73732.3,9.05,2.35,2.25,0,*76
1504688448.65,55162,14.81,73732.0,9.05,2.77,2.73,0,*70
1504688449.9,55163,14.81,73730.0,9.05,2.77,2.73,0,*71
1504688451.12,55164,14.81,73728.5,9.05,2.55,2.61,0,*75
1504688452.37,55165,14.81,73724.3,9.05,2.77,2.73,0,*77
1504688453.57,55166,14.81,73730.0,9.09,2.51,2.31,0,*7A
1504688454.79,55167,14.81,73726.0,9.03,1.89,1.63,0,*73
1504688456.04,55168,14.81,73730.3,9.01,1.63,1.29,0,*74
1504688457.29,55169,14.81,73732.0,9.01,2.21,2.01,0,*79
1504688458.51,55170,14.81,73728.8,8.99,2.69,2.47,0,*7F
1504688459.74,55171,14.81,73732.3,8.99,3.11,2.81,0,*7A
1504688460.93,55172,14.81,73732.8,9.01,2.61,2.31,0,*74
1504688462.16,55173,14.81,73732.8,9.01,2.01,1.75,0,*70
1504688463.41,55174,14.81,73732.0,9.01,2.21,2.01,0,*75
1504688464.66,55175,14.81,73734.8,9.01,2.73,2.39,0,*78
1504688465.85,55176,14.81,73732.5,8.99,3.53,3.25,0,*74
1504688467.05,55177,14.81,73732.8,8.99,3.37,2.99,0,*71
1504688468.25,55178,14.81,73734.8,8.99,3.29,2.89,0,*70
1504688469.48,55179,14.81,73740.3,9.01,3.29,2.59,0,*7C
1504688470.71,55180,14.81,73742.0,9.01,2.91,2.01,0,*75
1504688471.96,55181,14.81,73738.3,9.01,2.81,1.59,0,*7B
1504688473.18,55182,14.81,73742.5,8.99,2.09,0.75,0,*47
1504688474.4,55183,14.81,73740.0,8.99,1.93,0.75,0,*46
1504688475.65,55184,14.81,73738.3,9.01,1.17,0.17,0,*49
1504688476.84,55185,14.81,73738.5,8.99,0.37,-0.69,0,*5F
1504688478.0,55186,14.81,73738.0,8.99,0.05,-0.61,0,*65
1504688479.21,55187,14.81,73740.5,8.97,0.37,0.05,0,*44
1504688480.41,55188,14.81,73742.0,8.95,0.95,0.95,0,*78
1504688481.62,55189,14.81,73740.8,8.93,0.33,0.05,0,*4A
1504688482.84,55190,14.81,73738.8,8.93,-0.29,-0.93,0,*76
1504688484.07,55191,14.81,73738.3,8.91,-0.85,-1.91,0,*40
1504688485.31,55192,14.81,73738.5,8.87,-0.89,-2.07,0,*44
1504688486.5,55193,14.81,73738.3,8.79,-1.67,-2.79,0,*7C
1504688487.68,55194,14.81,73740.3,8.79,-0.45,-1.63,0,*42
1504688488.92,55195,14.81,73738.8,8.75,-1.35,-2.19,0,*77
1504688490.16,55196,14.81,73734.5,8.75,-2.63,-3.11,0,*7D
1504688491.38,55197,14.81,73736.5,8.71,-1.29,-1.79,0,*79
1504688492.61,55198,14.81,73732.0,8.71,-0.41,-1.01,0,*46
1504688493.84,55199,14.81,73730.5,8.69,0.55,0.55,0,*7B
1504688495.06,55200,14.81,73724.3,8.71,1.17,1.41,0,*72
1504688496.29,55201,14.81,73724.3,8.69,1.51,1.63,0,*78
1504688497.52,55202,14.81,73728.8,8.71,1.67,1.79,0,*7C
1504688498.77,55203,14.81,73732.0,8.71,2.47,2.25,0,*76
1504688499.97,55204,14.81,73728.3,8.73,2.21,1.83,0,*7C
1504688501.22,55205,14.81,73728.8,8.71,1.51,0.91,0,*49
1504688502.41,55206,14.81,73724.8,8.73,1.55,0.97,0,*4A
1504688503.63,55207,14.81,73724.3,8.73,1.93,1.47,0,*7D
1504688504.85,55208,14.81,73724.0,8.73,1.93,1.43,0,*76
1504688506.05,55209,14.81,73730.0,8.73,1.79,1.55,0,*74
1504688507.31,55210,14.81,73732.5,8.77,1.97,1.63,0,*7D
1504688508.57,55211,14.81,73728.5,8.75,1.33,1.21,0,*76
1504688509.82,55212,14.81,73728.3,8.77,1.47,1.63,0,*72
1504688511.06,55213,14.81,73728.3,8.79,1.13,1.29,0,*72
1504688512.3,55214,14.81,73736.3,8.81,1.63,1.89,0,*7F
1504688513.56,55215,14.81,73736.0,8.81,1.55,1.55,0,*7A
1504688514.82,55216,14.81,73736.5,8.81,1.55,1.55,0,*79
1504688516.07,55217,14.81,73740.0,8.81,2.39,2.17,0,*74
1504688517.3,55218,14.81,73736.8,8.85,2.95,2.77,0,*7F
1504688518.53,55219,14.81,73740.3,8.87,3.07,3.37,0,*73
1504688519.75,55220,14.81,73742.0,8.87,1.97,2.21,0,*74
1504688520.9,55221,14.81,73736.8,8.87,0.01,0.01,0,*7B
1504688522.11,55222,14.81,73734.5,8.85,-0.77,-0.77,0,*7A
1504688523.32,55223,14.81,73734.3,8.79,0.33,0.41,0,*7D
1504688524.54,55224,14.81,73728.5,8.79,0.63,0.55,0,*7A
1504688525.77,55225,14.81,73730.5,8.77,0.97,0.87,0,*71
1504688527.0,55226,14.81,73730.3,8.75,0.67,0.47,0,*73
1504688528.2,55227,14.81,73732.8,8.73,1.05,0.87,0,*4D
1504688529.43,55228,14.81,73732.8,8.71,1.41,1.13,0,*7C
1504688530.65,55229,14.81,73732.3,8.73,1.59,1.09,0,*7D
1504688531.86,55230,14.81,73732.8,8.69,1.83,1.13,0,*72
1504688533.09,55231,14.81,73734.5,8.69,1.97,1.29,0,*7F
1504688534.32,55232,14.81,73728.8,8.69,2.01,1.63,0,*7E
1504688535.52,55233,14.81,73734.3,8.69,2.21,1.83,0,*73
1504688536.75,55234,14.81,73724.8,8.69,1.47,1.13,0,*7E
1504688537.99,55235,14.81,73726.8,8.71,0.83,0.55,0,*7C
1504688539.23,55236,14.81,73726.0,8.69,1.29,1.25,0,*71
1504688540.46,55237,14.81,73722.8,8.69,2.09,1.97,0,*78
1504688541.66,55238,14.81,73722.0,8.69,1.93,1.75,0,*7B
1504688542.89,55239,14.81,73724.3,8.67,2.47,2.35,0,*79
1504688544.15,55240,14.88,73732.0,8.67,2.59,2.47,0,*7D
1504688545.39,55241,14.81,73724.8,8.69,3.15,3.15,0,*7D
1504688546.61,55242,14.81,73728.0,8.71,3.55,3.45,0,*76
1504688547.84,55243,14.81,73720.8,8.71,3.07,2.95,0,*7C
1504688549.08,55244,14.81,73728.5,8.73,1.21,1.09,0,*79
1504688550.33,55245,14.81,73724.0,8.71,1.25,0.95,0,*4A
1504688551.58,55246,14.81,73724.0,8.67,2.25,2.01,0,*72
1504688552.83,55247,14.81,73722.8,8.67,2.43,2.21,0,*71
1504688554.08,55248,14.81,73720.5,8.67,2.09,1.93,0,*7A
1504688555.33,55249,14.81,73720.8,8.67,2.59,2.21,0,*74
1504688556.54,55250,14.81,73726.3,8.69,2.25,1.75,0,*7B
1504688557.77,55251,14.81,73732.8,8.67,1.83,1.09,0,*70
1504688559.02,55252,14.81,73734.5,8.67,1.93,1.13,0,*79
1504688560.22,55253,14.81,73732.8,8.67,-0.07,-0.61,0,*40
1504688561.46,55254,14.81,73734.3,8.67,0.55,0.41,0,*72
1504688562.66,55255,14.81,73734.8,8.65,1.17,0.97,0,*4D
1504688563.88,55256,14.81,73730.3,8.65,1.17,1.05,0,*74
1504688565.12,55257,14.81,73728.0,8.65,1.33,1.37,0,*72
1504688566.35,55258,14.81,73728.5,8.65,1.55,1.59,0,*75
1504688567.58,55259,14.81,73728.3,8.65,2.05,2.05,0,*78
1504688568.78,55260,14.81,73730.0,8.65,1.93,1.79,0,*76
1504688569.99,55261,14.81,73730.3,8.69,1.83,1.51,0,*70
1504688571.25,55262,14.81,73734.5,8.67,1.21,0.87,0,*4F
1504688572.5,55263,14.81,73732.0,8.67,1.25,1.13,0,*76
1504688573.75,55264,14.81,73734.3,8.67,0.55,0.55,0,*74
1504688575.0,55265,14.81,73730.5,8.67,0.55,0.51,0,*71
1504688576.22,55266,14.81,73728.8,8.65,1.59,1.59,0,*74
1504688577.41,55267,14.81,73732.3,8.65,1.83,1.79,0,*70
1504688578.61,55268,14.81,73730.0,8.67,2.31,2.31,0,*78
1504688579.79,55269,14.81,73732.0,8.69,2.65,2.65,0,*77
1504688581.03,55270,14.81,73734.0,8.69,3.15,3.19,0,*73
1504688582.25,55271,14.81,73728.5,8.71,2.99,3.19,0,*7E
1504688583.45,55272,14.81,73730.3,8.73,2.77,2.99,0,*76
1504688584.65,55273,14.81,73730.3,8.73,3.29,3.45,0,*7D
1504688585.9,55274,14.81,73730.3,8.75,3.97,4.01,0,*7E
1504688587.11,55275,14.81,73728.5,8.77,3.89,3.89,0,*75
1504688588.35,55276,14.81,73728.5,8.77,3.89,3.97,0,*79
1504688589.53,55277,14.81,73734.0,8.79,3.89,3.93,0,*72
1504688590.79,55278,14.81,73730.3,8.81,4.05,4.05,0,*71
1504688591.99,55279,14.81,73728.0,8.81,4.49,4.45,0,*7C
1504688593.17,55280,14.81,73730.3,8.87,4.41,4.41,0,*70
1504688594.39,55281,14.81,73730.0,8.89,4.79,4.57,0,*73
1504688595.6,55282,14.81,73728.5,8.91,3.11,2.95,0,*78
1504688596.82,55283,14.81,73726.5,8.91,3.03,2.85,0,*7B
1504688598.04,55284,14.81,73728.3,8.91,3.19,3.19,0,*73
1504688599.22,55285,14.88,73730.5,8.91,3.89,3.89,0,*72
1504688600.45,55286,14.88,73730.8,8.93,3.89,4.01,0,*74
1504688601.63,55287,14.81,73728.8,8.95,4.41,4.53,0,*77
1504688602.86,55288,14.81,73730.0,8.95,4.59,4.75,0,*75
1504688604.08,55289,14.81,73730.3,8.97,4.45,4.67,0,*78
1504688605.28,55290,14.81,73726.3,8.99,4.81,4.93,0,*7D
1504688606.51,55291,14.81,73728.3,8.99,4.67,4.79,0,*70
1504688607.73,55292,14.81,73730.5,8.99,4.79,4.79,0,*7C
1504688608.9,55293,14.81,73728.5,9.03,4.85,4.81,0,*7B
1504688610.11,55294,14.81,73732.3,9.03,4.67,4.57,0,*7B
1504688611.31,55295,14.81,73732.0,9.03,4.11,4.05,0,*7C
1504688612.49,55296,14.88,73732.5,9.03,4.33,4.37,0,*7E
1504688613.73,55297,14.81,73734.5,9.05,3.33,3.19,0,*75
1504688614.95,55298,14.81,73734.0,9.05,3.67,3.59,0,*7F
1504688616.18,55299,14.88,73734.8,9.05,4.07,4.05,0,*71
1504688617.42,55300,14.81,73728.5,9.05,3.97,4.05,0,*7E
1504688618.6,55301,14.81,73726.3,9.09,4.19,4.07,0,*70
1504688619.79,55302,14.81,73726.0,9.09,3.85,3.81,0,*78
1504688620.97,55303,14.88,73730.8,9.09,3.93,3.85,0,*7A
1504688622.15,55304,14.81,73726.8,9.09,4.45,4.45,0,*7A
1504688623.38,55305,14.81,73726.0,9.09,4.63,4.63,0,*7B
1504688624.58,55306,14.88,73728.5,9.13,4.49,4.59,0,*72
1504688625.81,55307,14.81,73730.8,9.13,4.59,4.67,0,*7F
1504688627.05,55308,14.81,73728.3,9.11,3.81,3.75,0,*74
1504688628.24,55309,14.81,73730.0,9.13,4.37,4.33,0,*78
1504688629.41,55310,14.88,73732.8,9.13,3.63,3.63,0,*74
1504688630.66,55311,14.81,73728.5,9.15,3.71,3.71,0,*73
1504688631.89,55312,14.88,73730.0,9.13,4.01,4.01,0,*76
1504688633.1,55313,14.81,73726.5,9.11,3.85,3.93,0,*72
1504688634.36,55314,14.81,73726.3,9.11,3.23,3.15,0,*77
1504688635.59,55315,14.81,73726.5,9.11,3.11,2.91,0,*7A
1504688636.83,55316,14.81,73728.8,9.11,3.75,3.63,0,*77
1504688638.04,55317,14.81,73728.8,9.11,4.23,4.07,0,*77
1504688639.24,55318,14.81,73728.3,9.11,4.23,4.11,0,*7F
1504688640.5,55319,14.81,73732.8,9.11,4.31,4.01,0,*7C
1504688641.73,55320,14.81,73732.3,9.11,3.37,3.29,0,*7A
1504688642.98,55321,14.88,73738.3,9.11,3.97,3.97,0,*74
1504688644.19,55322,14.88,73738.0,9.11,4.33,4.23,0,*76
1504688645.41,55323,14.81,73732.5,9.13,3.33,3.07,0,*73
1504688646.61,55324,14.81,73732.3,9.13,2.35,2.21,0,*76
1504688647.87,55325,14.81,73730.8,9.11,2.89,2.69,0,*7E
1504688649.1,55326,14.81,73730.8,9.09,2.69,2.59,0,*79
1504688650.32,55327,14.81,73726.3,9.09,2.09,1.93,0,*7B
1504688651.56,55328,14.81,73724.8,9.05,1.67,1.55,0,*79
1504688652.82,55329,14.81,73720.3,9.01,1.97,1.85,0,*7E
1504688654.07,55330,14.81,73722.5,9.01,2.21,2.09,0,*7F
1504688655.33,55331,14.88,73726.3,9.01,1.29,1.13,0,*7D
1504688656.56,55332,14.81,73726.8,8.97,1.13,1.01,0,*7A
1504688657.78,55333,14.88,73728.8,8.95,1.55,1.29,0,*71
1504688659.03,55334,14.88,73728.0,8.93,1.47,1.17,0,*7E
1504688660.28,55335,14.81,73730.5,8.89,1.63,1.37,0,*70
1504688661.54,55336,14.88,73732.0,8.89,2.59,2.43,0,*79
1504688662.74,55337,14.88,73734.5,8.89,2.91,2.65,0,*78
1504688663.97,55338,14.81,73734.3,8.89,2.99,2.77,0,*7C
1504688665.22,55339,14.88,73736.3,8.89,2.43,2.05,0,*7F
1504688666.47,55340,14.81,73738.5,8.89,2.77,2.25,0,*74
1504688667.72,55341,14.88,73738.3,8.85,2.85,2.39,0,*79
1504688668.94,55342,14.88,73740.8,8.87,2.89,2.43,0,*79
1504688670.17,55343,14.88,73736.3,8.85,2.31,2.05,0,*7B
1504688671.43,55344,14.81,73736.0,8.85,1.55,1.33,0,*7B
1504688672.66,55345,14.88,73736.5,8.85,2.73,2.65,0,*7D
1504688673.91,55346,14.88,73734.3,8.85,3.11,3.03,0,*7A
1504688675.13,55347,14.81,73728.8,8.85,2.65,2.61,0,*7C
1504688676.37,55348,14.81,73726.8,8.85,2.73,2.85,0,*7E
1504688677.6,55349,14.81,73724.3,8.85,3.23,3.25,0,*70
1504688678.8,55350,14.88,73734.0,8.87,3.59,3.71,0,*76
1504688679.99,55351,14.88,73732.8,8.87,3.53,3.59,0,*77
1504688681.17,55352,14.88,73732.5,8.87,3.89,3.89,0,*7E
1504688682.37,55353,14.81,73736.3,8.87,4.11,3.97,0,*76
1504688683.6,55354,14.88,73736.3,8.89,2.91,2.47,0,*7D
1504688684.82,55355,14.88,73734.3,8.91,1.25,0.83,0,*43
1504688686.02,55356,14.88,73730.8,8.87,2.05,1.75,0,*7E
1504688687.25,55357,14.81,73728.0,8.87,2.77,2.89,0,*7A
1504688688.45,55358,14.81,73724.0,8.87,2.99,3.07,0,*72
1504688689.65,55359,14.88,73724.3,8.87,3.37,3.29,0,*7A
1504688690.84,55360,14.88,73728.5,8.91,3.63,3.67,0,*7C
1504688692.07,55361,14.88,73734.0,8.91,3.67,3.67,0,*79
1504688693.3,55362,14.81,73732.0,8.93,3.29,3.23,0,*72
1504688694.5,55363,14.88,73734.3,8.95,3.67,3.59,0,*72
1504688695.72,55364,14.81,73730.8,8.95,3.49,3.49,0,*78
1504688696.94,55365,14.88,73734.0,8.95,3.33,3.15,0,*7D
1504688698.17,55366,14.88,73730.8,8.95,2.89,2.89,0,*7A
1504688699.39,55367,14.88,73730.5,8.95,3.49,3.49,0,*7B
1504688700.6,55368,14.88,73730.0,8.99,3.49,3.53,0,*73
1504688701.83,55369,14.88,73728.0,8.99,3.49,3.49,0,*79
1504688703.04,55370,14.81,73722.3,8.99,3.19,3.11,0,*79
1504688704.25,55371,14.88,73724.8,8.99,2.91,2.81,0,*71
1504688705.45,55372,14.88,73726.0,8.99,3.37,3.29,0,*7C
1504688706.7,55373,14.88,73730.5,9.01,3.67,3.67,0,*72
1504688707.93,55374,14.81,73722.3,9.01,3.67,3.63,0,*71
1504688709.14,55375,14.88,73730.0,9.01,3.93,4.15,0,*7D
1504688710.33,55376,14.88,73730.3,9.03,3.45,3.55,0,*74
1504688711.55,55377,14.88,73728.8,9.03,2.09,2.01,0,*7C
1504688712.8,55378,14.81,73728.8,9.01,1.59,1.47,0,*76
1504688714.0,55379,14.88,73732.5,8.99,1.25,1.01,0,*7E
1504688715.22,55380,14.81,73728.0,8.99,2.05,2.09,0,*72
1504688716.44,55381,14.88,73728.8,8.97,3.59,3.75,0,*7F
1504688717.68,55382,14.88,73730.5,8.97,3.15,3.29,0,*7D
1504688718.91,55383,14.88,73728.3,8.99,3.15,3.37,0,*7D
1504688720.11,55384,14.88,73728.3,8.99,3.03,3.25,0,*7E
1504688721.28,55385,14.88,73724.8,8.99,3.63,3.85,0,*73
1504688722.47,55386,14.81,73722.8,9.03,3.79,3.85,0,*79
1504688723.67,55387,14.88,73726.8,9.03,3.93,4.01,0,*77
1504688724.9,55388,14.88,73724.8,9.03,3.75,3.75,0,*74
1504688726.11,55389,14.88,73724.5,9.05,3.89,3.81,0,*7B
1504688727.35,55390,14.88,73724.8,9.05,3.45,3.33,0,*7A
1504688728.58,55391,14.88,73726.8,9.05,3.97,3.81,0,*7D
1504688729.76,55392,14.88,73730.3,9.09,4.33,4.07,0,*72
1504688730.93,55393,14.88,73728.3,9.09,4.45,4.19,0,*7D
1504688732.17,55394,14.88,73732.5,9.11,3.85,3.41,0,*72
1504688733.37,55395,14.88,73728.3,9.13,3.55,3.03,0,*7A
1504688734.57,55396,14.88,73728.0,9.13,2.31,1.89,0,*7A
1504688735.8,55397,14.88,73724.3,9.11,2.91,2.77,0,*71
1504688737.07,55398,14.88,73722.5,9.11,3.03,2.89,0,*75
1504688738.29,55399,14.88,73726.0,9.09,2.55,2.55,0,*7E
1504688739.47,55400,14.88,73726.0,9.09,2.99,2.91,0,*71
1504688740.71,55401,14.88,73726.3,9.05,3.19,3.19,0,*74
1504688741.94,55402,14.88,73728.3,9.05,3.59,3.49,0,*76
1504688743.12,55403,14.88,73728.8,9.09,4.11,4.07,0,*7D
1504688744.33,55404,14.88,73734.0,9.09,3.97,3.81,0,*7A
1504688745.51,55405,14.88,73732.3,9.09,2.27,1.83,0,*71
1504688746.76,55406,14.88,73728.3,9.05,2.51,2.17,0,*71
1504688747.96,55407,14.88,73728.5,9.05,2.99,2.95,0,*7E
1504688749.16,55408,14.88,73726.5,9.09,3.49,3.59,0,*70
1504688750.39,55409,14.88,73726.8,9.05,3.07,3.25,0,*7C
1504688751.63,55410,14.88,73730.0,9.05,2.77,2.89,0,*75
1504688752.86,55411,14.88,72706.5,9.09,3.53,3.71,0,*79
1504688754.09,55412,14.88,73728.8,9.09,3.37,3.49,0,*73
1504688755.29,55413,14.88,73728.5,9.09,2.21,2.31,0,*7A
1504688756.52,55414,14.88,73728.5,9.05,2.51,2.65,0,*77
1504688757.76,55415,14.88,73736.8,9.05,2.17,1.93,0,*7E
1504688758.96,55416,14.88,73730.8,9.03,1.05,0.79,0,*4E
1504688760.19,55417,14.88,73728.5,9.01,2.13,1.75,0,*74
1504688761.41,55418,14.88,73726.0,8.99,1.13,0.83,0,*40
1504688762.67,55419,14.88,73724.0,8.97,1.55,1.25,0,*70
1504688763.86,55420,14.88,73728.3,8.97,2.65,2.31,0,*7C
1504688765.09,55421,14.88,73730.3,8.95,2.17,1.67,0,*7A
1504688766.31,55422,14.88,73730.5,8.95,2.05,1.59,0,*77
1504688767.56,55423,14.88,73730.3,8.93,1.85,1.63,0,*72
1504688768.8,55424,14.88,73732.8,8.93,1.89,1.51,0,*78
1504688770.05,55425,14.88,73728.3,8.93,1.55,1.25,0,*7B
1504688771.28,55426,14.88,73732.0,8.91,1.55,1.13,0,*7F
1504688772.54,55427,14.88,73730.0,8.89,1.33,1.09,0,*7C
1504688773.79,55428,14.88,73732.3,8.89,1.51,1.13,0,*7C
1504688775.01,55429,14.88,73732.0,8.87,1.21,0.79,0,*49
1504688776.26,55430,14.88,73728.5,8.85,0.87,0.55,0,*70
1504688777.47,55431,14.88,73728.5,8.81,-0.33,-0.77,0,*7A
1504688778.71,55432,14.88,73734.3,8.79,-2.03,-2.55,0,*7D
1504688779.92,55433,14.88,73730.0,8.75,-0.81,-1.25,0,*4C
1504688781.12,55434,14.88,73728.5,8.71,-0.33,-0.69,0,*7F
1504688782.32,55435,14.88,73726.0,8.67,0.05,-0.07,0,*59
1504688783.56,55436,14.88,73724.8,8.67,0.41,0.37,0,*74
1504688784.75,55437,14.88,73724.5,8.65,0.51,0.43,0,*75
1504688786.0,55438,14.88,73726.5,8.63,0.47,0.63,0,*79
1504688787.24,55439,14.88,73724.5,8.59,0.79,0.95,0,*75
1504688788.47,55440,14.88,73726.3,8.57,1.29,1.51,0,*78
1504688789.71,55441,14.88,73726.8,8.57,1.37,1.47,0,*71
1504688790.93,55442,14.88,73728.8,8.57,2.09,2.21,0,*7F
1504688792.13,55443,14.88,73730.3,8.57,2.95,3.07,0,*7E
1504688793.39,55444,14.88,73730.3,8.59,3.33,3.33,0,*7D
1504688794.64,55445,14.88,73728.3,8.59,3.19,3.07,0,*73
1504688795.87,55446,14.88,73728.8,8.59,3.67,3.55,0,*7E
1504688797.1,55447,14.88,73734.0,8.59,3.89,3.79,0,*71
1504688798.32,55448,14.88,73730.3,8.65,3.93,3.75,0,*76
1504688799.52,55449,14.88,73728.3,8.65,3.33,2.91,0,*76
1504688800.75,55450,14.88,73730.3,8.65,1.97,1.55,0,*79
1504688802.0,55451,14.88,73732.0,8.63,2.17,1.89,0,*74
1504688803.23,55452,14.88,73724.3,8.63,2.65,2.55,0,*70
1504688804.49,55453,14.88,73730.5,8.63,3.45,3.23,0,*72
1504688805.71,55454,14.88,73730.0,8.63,3.53,3.25,0,*74
1504688806.97,55455,14.88,73730.0,8.63,3.71,3.49,0,*7F
1504688808.21,55456,14.88,73728.8,8.67,3.89,3.75,0,*70
1504688809.41,55457,14.88,73726.5,8.65,3.97,3.81,0,*77
1504688810.62,55458,14.88,73726.5,8.65,3.81,3.71,0,*70
1504688811.8,55459,14.88,73724.0,8.69,3.29,3.25,0,*7E
1504688813.04,55460,14.88,73724.5,8.67,3.15,2.95,0,*7F
1504688814.27,55461,14.88,73724.3,8.67,3.03,2.95,0,*79
1504688815.53,55462,14.88,73726.5,8.67,3.19,3.15,0,*78
1504688816.77,55463,14.88,73726.0,8.67,2.85,2.55,0,*78
1504688818.03,55464,14.88,73724.3,8.63,2.43,2.09,0,*78
1504688819.27,55465,14.88,73730.3,8.63,2.89,2.61,0,*71
1504688820.5,55466,14.88,73728.8,8.63,3.03,2.99,0,*76
1504688821.74,55467,14.88,73732.0,8.59,0.95,0.67,0,*71
1504688822.98,55468,14.88,73726.0,8.59,0.95,0.79,0,*71
1504688824.2,55469,14.88,73726.0,8.53,0.87,0.63,0,*72
1504688825.46,55470,14.88,73726.8,8.51,1.33,1.13,0,*70
1504688826.67,55471,14.88,73730.3,8.49,2.47,2.27,0,*7C
1504688827.9,55472,14.88,73728.0,8.51,3.03,2.91,0,*7A
1504688829.13,55473,14.88,73730.3,8.49,2.59,2.39,0,*7E
1504688830.38,55474,14.88,73726.8,8.51,2.89,2.77,0,*77
1504688831.63,55475,14.88,73730.0,8.51,2.55,2.05,0,*72
1504688832.86,55476,14.88,73728.3,8.51,2.43,2.27,0,*76
1504688834.08,55477,14.88,73728.3,8.51,2.51,2.27,0,*74
1504688835.29,55478,14.88,73730.5,8.49,2.65,2.59,0,*7C
1504688836.54,55479,14.88,73730.0,8.51,2.77,2.77,0,*7B
1504688837.8,55480,14.88,73728.5,8.51,2.55,2.51,0,*79
1504688839.05,55481,14.88,73726.3,8.51,2.69,2.69,0,*7C
1504688840.28,55482,14.88,73728.5,8.51,2.77,2.61,0,*78
1504688841.53,55483,14.88,73726.8,8.51,2.69,2.81,0,*78
1504688842.76,55484,14.88,73730.3,8.51,2.81,2.91,0,*78
1504688844.01,55485,14.88,73728.3,8.51,3.15,3.23,0,*7D
1504688845.27,55486,14.88,73730.0,8.51,3.37,3.49,0,*72
1504688846.47,55487,14.88,73730.0,8.51,3.59,3.59,0,*7A
1504688847.65,55488,14.88,73726.8,8.53,2.95,2.91,0,*73
1504688848.82,55489,14.88,73728.0,8.53,2.95,2.91,0,*72
1504688850.08,55490,14.88,73728.8,8.55,3.41,3.37,0,*79
1504688851.31,55491,14.88,73724.3,8.53,3.33,3.33,0,*7F
1504688852.52,55492,14.88,73726.5,8.55,3.25,3.25,0,*7A
1504688853.74,55493,14.88,73726.0,8.55,2.85,2.91,0,*7E
1504688854.99,55494,14.88,73724.0,8.55,2.55,2.43,0,*7B
1504688856.24,55495,14.88,73722.3,8.55,2.55,2.55,0,*7D
1504688857.49,55496,14.88,73726.0,8.55,2.85,2.85,0,*7E
1504688858.73,55497,14.88,73724.3,8.53,3.41,3.49,0,*71
1504688859.98,55498,14.88,73726.3,8.55,3.45,3.45,0,*70
1504688861.23,55499,14.88,73720.0,8.55,3.37,3.37,0,*71
1504688862.47,55500,14.88,73718.3,8.55,3.29,3.41,0,*7E
1504688863.72,55501,14.88,73716.0,8.55,3.41,3.53,0,*72
1504688864.94,55502,14.88,73726.3,8.55,3.19,3.25,0,*7D
1504688866.17,55503,14.88,73728.3,8.55,3.25,3.37,0,*70
1504688867.41,55504,14.88,73724.8,8.57,3.07,3.15,0,*75
1504688868.63,55505,14.88,73726.3,8.57,1.97,1.89,0,*78
