1504720801.07,16105,14.75,73638.5,3.41,2.47,2.55,0,*7B
1504720802.3,16106,14.75,73634.5,3.39,2.55,2.47,0,*77
1504720803.52,16107,14.75,73630.5,3.39,2.55,2.47,0,*76
1504720804.75,16108,14.75,73634.5,3.39,2.47,2.47,0,*7A
1504720805.98,16109,14.75,73642.5,3.39,2.47,2.47,0,*7B
1504720807.21,16110,14.75,73642.5,3.39,2.47,2.55,0,*70
1504720808.43,16111,14.75,73648.5,3.39,2.55,2.55,0,*72
1504720809.66,16112,14.75,73652.5,3.39,2.55,2.55,0,*71
1504720810.89,16113,14.75,73648.0,3.39,2.55,2.43,0,*77
1504720812.14,16114,14.75,73642.5,3.41,2.55,2.55,0,*78
1504720813.35,16115,14.75,73644.0,3.39,2.59,2.65,0,*79
1504720814.53,16116,14.75,73646.5,3.39,2.65,2.65,0,*75
1504720815.74,16117,14.75,73650.8,3.39,2.65,2.59,0,*7B
1504720816.95,16118,14.75,73650.3,3.39,2.65,2.59,0,*74
1504720818.17,16119,14.75,73646.3,3.39,2.55,2.59,0,*76
1504720819.41,16120,14.75,73646.3,3.41,2.65,2.55,0,*7C
1504720820.64,16121,14.75,73648.3,3.41,2.65,2.59,0,*71
1504720821.83,16122,14.75,73644.8,3.39,2.65,2.65,0,*72
1504720823.04,16123,14.75,73646.5,3.37,2.61,2.65,0,*79
1504720824.26,16124,14.75,73646.8,3.39,2.69,2.69,0,*74
1504720825.51,16125,14.75,73646.3,3.41,2.69,2.69,0,*7A
1504720826.75,16126,14.75,73644.5,3.41,2.65,2.59,0,*76
1504720827.98,16127,14.75,73650.0,3.39,2.59,2.59,0,*77
1504720829.19,16128,14.75,73644.0,3.39,2.59,2.65,0,*77
1504720830.4,16129,14.75,73638.5,3.39,2.59,2.65,0,*76
1504720831.61,16130,14.75,73640.5,3.41,2.65,2.65,0,*7E
1504720832.8,16131,14.75,73642.5,3.39,2.65,2.65,0,*70
1504720834.02,16132,14.75,73634.5,3.39,2.69,2.73,0,*78
1504720835.25,16133,14.75,73634.3,3.39,2.73,2.73,0,*72
1504720836.51,16134,14.75,73644.0,3.41,2.81,2.73,0,*77
1504720837.76,16135,14.75,73650.8,3.41,2.69,2.73,0,*70
1504720839.0,16136,14.75,73656.5,3.41,2.59,2.65,0,*77
1504720840.21,16137,14.75,73648.3,3.41,2.65,2.65,0,*79
1504720841.42,16138,14.75,73640.8,3.39,2.65,2.59,0,*76
1504720842.61,16139,14.75,73642.0,3.39,2.65,2.65,0,*78
1504720843.79,16140,14.75,73644.3,3.39,2.65,2.65,0,*76
1504720845.04,16141,14.75,73648.3,3.41,2.73,2.73,0,*78
1504720846.3,16142,14.75,73654.3,3.41,2.73,2.73,0,*7B
1504720847.55,16143,14.75,73652.5,3.41,2.73,2.73,0,*7A
1504720848.8,16144,14.75,73650.0,3.41,2.69,2.69,0,*7D
1504720850.04,16145,14.75,73646.0,3.41,2.65,2.69,0,*70
1504720851.22,16146,14.75,73648.8,3.39,2.65,2.65,0,*70
1504720852.46,16147,14.75,73650.3,3.41,2.59,2.65,0,*71
1504720853.67,16148,14.75,73654.0,3.41,2.65,2.65,0,*71
1504720854.86,16149,14.75,73650.3,3.39,2.65,2.65,0,*7F
1504720856.07,16150,14.75,73646.3,3.41,2.65,2.65,0,*78
1504720857.28,16151,14.75,73646.3,3.39,2.65,2.59,0,*79
1504720858.5,16152,14.75,73640.5,3.41,2.65,2.65,0,*7A
1504720859.73,16153,14.75,73644.3,3.41,2.59,2.65,0,*74
1504720860.97,16154,14.75,73648.5,3.41,2.59,2.65,0,*73
1504720862.21,16155,14.75,73650.0,3.41,2.65,2.59,0,*72
1504720863.42,16156,14.75,73652.5,3.39,2.59,2.65,0,*7E
1504720864.65,16157,14.75,73638.3,3.39,2.59,2.59,0,*70
1504720865.88,16158,14.75,73638.3,3.39,2.59,2.59,0,*7F
1504720867.09,16159,14.75,73638.0,3.39,2.59,2.65,0,*71
1504720868.27,16160,14.75,73642.8,3.39,2.65,2.65,0,*74
1504720869.46,16161,14.75,73640.5,3.39,2.65,2.65,0,*75
1504720870.69,16162,14.75,73642.8,3.39,2.59,2.59,0,*76
1504720871.92,16163,14.75,73650.8,3.39,2.47,2.47,0,*77
1504720873.12,16164,14.75,73646.8,3.39,2.43,2.35,0,*71
1504720874.32,16165,14.75,73634.3,3.41,2.35,2.35,0,*7E
1504720875.55,16166,14.75,73640.8,3.39,2.55,2.43,0,*75
1504720876.76,16167,14.75,73648.5,3.39,2.59,2.65,0,*7C
1504720878.0,16168,14.75,73652.5,3.41,2.65,2.59,0,*7C
1504720879.23,16169,14.75,73642.3,3.39,2.59,2.59,0,*7D
1504720880.4,16170,14.75,73646.0,3.39,2.35,2.35,0,*75
1504720881.63,16171,14.75,73644.5,3.39,2.43,2.43,0,*74
1504720882.89,16172,14.75,73640.8,3.37,2.43,2.39,0,*74
1504720884.15,16173,14.75,73634.5,3.37,2.51,2.39,0,*76
1504720885.41,16174,14.75,73638.5,3.37,2.51,2.43,0,*7C
1504720886.61,16175,14.75,73640.0,3.35,2.39,2.31,0,*74
1504720887.82,16176,14.75,73642.5,3.37,2.27,2.27,0,*7D
1504720889.05,16177,14.75,73634.0,3.35,2.39,2.39,0,*7E
1504720890.29,16178,14.75,73616.8,3.35,2.51,2.51,0,*71
1504720891.5,16179,14.75,73620.0,3.37,2.61,2.61,0,*72
1504720892.71,16180,14.75,73636.3,3.37,2.61,2.61,0,*74
1504720893.9,16181,14.75,73652.0,3.35,2.61,2.61,0,*77
1504720895.13,16182,14.75,73644.0,3.35,2.55,2.43,0,*73
1504720896.36,16183,14.75,73642.5,3.35,2.39,2.43,0,*78
1504720897.62,16184,14.75,73640.5,3.37,2.43,2.39,0,*7D
1504720898.86,16185,14.75,73642.0,3.35,2.51,2.43,0,*70
1504720900.07,16186,14.75,73644.0,3.37,2.61,2.61,0,*72
1504720901.3,16187,14.75,73636.5,3.35,2.43,2.39,0,*7C
1504720902.56,16188,14.75,73644.5,3.37,2.43,2.39,0,*71
1504720903.82,16189,14.75,73646.3,3.37,2.51,2.55,0,*79
1504720905.03,16190,14.75,73648.0,3.35,2.55,2.61,0,*70
1504720906.26,16191,14.75,73654.3,3.35,2.55,2.55,0,*76
1504720907.51,16192,14.75,73648.3,3.37,2.55,2.51,0,*73
1504720908.78,16193,14.75,73650.0,3.37,2.51,2.51,0,*76
1504720910.03,16194,14.75,73646.8,3.37,2.55,2.55,0,*71
1504720911.21,16195,14.75,73644.5,3.35,2.61,2.61,0,*72
1504720912.44,16196,14.75,73640.3,3.37,2.61,2.55,0,*74
1504720913.63,16197,14.75,73642.5,3.35,2.61,2.61,0,*70
1504720914.84,16198,14.75,73648.3,3.37,2.61,2.61,0,*7D
1504720916.03,16199,14.75,73650.8,3.35,2.61,2.61,0,*7E
1504720917.24,16200,14.75,73650.0,3.35,2.55,2.61,0,*7A
1504720918.47,16201,14.75,73650.5,3.35,2.55,2.55,0,*7C
1504720919.69,16202,14.75,73654.5,3.35,2.55,2.55,0,*7F
1504720920.88,16203,14.75,73656.0,3.35,2.61,2.61,0,*7E
1504720922.11,16204,14.75,73662.0,3.35,2.51,2.55,0,*7D
1504720923.35,16205,14.75,73662.3,3.35,2.43,2.43,0,*78
1504720924.53,16206,14.75,73656.8,3.35,2.31,2.27,0,*7C
1504720925.75,16207,14.75,73656.8,3.35,2.21,2.21,0,*7A
1504720926.99,16208,14.75,73650.8,3.35,2.17,2.17,0,*75
1504720928.22,16209,14.75,73644.3,3.35,2.21,2.17,0,*71
1504720929.43,16210,14.75,73642.8,3.35,2.27,2.21,0,*7A
1504720930.66,16211,14.75,73646.3,3.35,2.39,2.39,0,*7D
1504720931.86,16212,14.75,73650.8,3.33,2.35,2.27,0,*7B
1504720933.07,16213,14.75,73654.8,3.33,2.35,2.27,0,*7A
1504720934.27,16214,14.75,73656.3,3.31,2.35,2.35,0,*7C
1504720935.49,16215,14.75,73652.8,3.31,2.35,2.25,0,*7C
1504720936.73,16216,14.75,73650.0,3.31,2.21,2.21,0,*7E
1504720937.98,16217,14.75,73648.8,3.31,2.13,2.09,0,*74
1504720939.23,16218,14.75,73650.8,3.31,2.21,2.09,0,*7A
1504720940.48,16219,14.75,73646.8,3.31,2.13,2.13,0,*71
1504720941.73,16220,14.75,73648.8,3.31,2.13,2.13,0,*7B
1504720942.99,16221,14.75,73650.3,3.31,2.13,2.13,0,*7A
1504720944.25,16222,14.75,73648.3,3.33,2.13,2.13,0,*7B
1504720945.45,16223,14.69,73634.5,3.29,2.25,2.31,0,*74
1504720946.65,16224,14.75,73638.3,3.29,2.31,2.25,0,*73
1504720947.82,16225,14.75,73638.5,3.29,2.31,2.31,0,*77
1504720949.03,16226,14.75,73630.0,3.29,2.35,2.43,0,*75
1504720950.28,16227,14.75,73630.8,3.31,2.43,2.43,0,*7C
1504720951.52,16228,14.75,73632.3,3.29,2.47,2.43,0,*7E
1504720952.72,16229,14.75,73632.8,3.29,2.35,2.43,0,*7A
1504720953.9,16230,14.75,73632.5,3.29,2.35,2.35,0,*73
1504720955.13,16231,14.69,73630.5,3.29,2.43,2.43,0,*72
1504720956.34,16232,14.75,73632.8,3.29,2.43,2.35,0,*70
1504720957.59,16233,14.69,73634.0,3.27,2.39,2.39,0,*7E
1504720958.79,16234,14.75,73642.8,3.29,2.43,2.31,0,*72
1504720959.99,16235,14.75,73642.8,3.27,2.31,2.31,0,*78
1504720961.16,16236,14.75,73646.0,3.29,2.35,2.35,0,*75
1504720962.34,16237,14.75,73652.0,3.29,2.35,2.31,0,*70
1504720963.58,16238,14.75,73650.5,3.27,2.21,2.21,0,*75
1504720964.81,16239,14.75,73658.3,3.29,2.13,2.09,0,*71
1504720966.06,16240,14.75,73642.3,3.27,2.17,2.09,0,*75
1504720967.31,16241,14.75,73654.0,3.27,2.05,2.05,0,*7B
1504720968.57,16242,14.69,73646.8,3.27,2.17,2.09,0,*77
1504720969.81,16243,14.69,73646.3,3.27,2.09,2.09,0,*79
1504720971.06,16244,14.75,73654.8,3.27,2.21,2.21,0,*7E
1504720972.31,16245,14.75,73656.3,3.27,2.17,2.21,0,*7A
1504720973.55,16246,14.75,73650.3,3.27,2.21,2.21,0,*7C
1504720974.79,16247,14.75,73652.0,3.27,2.21,2.21,0,*7D
1504720976.03,16248,14.75,73654.8,3.27,2.21,2.21,0,*72
1504720977.27,16249,14.75,73654.3,3.25,2.17,2.17,0,*71
1504720978.44,16250,14.75,73652.8,3.25,2.27,2.27,0,*79
1504720979.61,16251,14.75,73656.8,3.25,2.27,2.27,0,*78
1504720980.81,16252,14.75,73654.3,3.25,2.39,2.31,0,*73
1504720982.03,16253,14.75,73654.0,3.25,2.43,2.43,0,*7A
1504720983.26,16254,14.75,73658.8,3.25,2.51,2.51,0,*7D
1504720984.49,16255,14.75,73654.5,3.25,2.43,2.43,0,*7C
1504720985.66,16256,14.75,73652.0,3.25,2.31,2.31,0,*7F
1504720986.89,16257,14.69,73650.0,3.27,2.31,2.39,0,*74
1504720988.11,16258,14.75,73650.3,3.27,2.39,2.31,0,*7B
1504720989.36,16259,14.75,73650.3,3.27,2.39,2.39,0,*72
1504720990.62,16260,14.75,73652.5,3.27,2.51,2.51,0,*78
1504720991.87,16261,14.75,73650.3,3.27,2.55,2.51,0,*7D
1504720993.12,16262,14.75,73650.8,3.27,2.55,2.51,0,*7E
1504720994.34,16263,14.75,73650.3,3.25,2.55,2.55,0,*79
1504720995.56,16264,14.75,73650.8,3.25,2.55,2.55,0,*7E
1504720996.81,16265,14.75,73654.8,3.27,2.55,2.55,0,*7D
1504720998.06,16266,14.75,73652.3,3.27,2.59,2.55,0,*72
1504720999.31,16267,14.75,73652.8,3.27,2.59,2.59,0,*7F
1504721000.52,16268,14.75,73654.3,3.27,2.65,2.65,0,*70
1504721001.74,16269,14.75,73654.5,3.29,2.69,2.69,0,*7F
1504721002.99,16270,14.75,73652.3,3.27,2.69,2.69,0,*79
1504721004.19,16271,14.75,73652.0,3.29,2.69,2.61,0,*7E
1504721005.42,16272,14.75,73650.0,3.27,2.65,2.59,0,*74
1504721006.61,16273,14.75,73654.0,3.29,2.61,2.61,0,*74
1504721007.79,16274,14.75,73654.3,3.29,2.61,2.61,0,*73
1504721009.0,16275,14.75,73652.5,3.29,2.61,2.59,0,*79
1504721010.23,16276,14.75,73654.5,3.27,2.59,2.65,0,*70
1504721011.43,16277,14.75,73656.5,3.29,2.61,2.69,0,*78
1504721012.63,16278,14.75,73656.3,3.29,2.61,2.69,0,*77
1504721013.84,16279,14.75,73662.8,3.27,2.65,2.65,0,*70
1504721015.07,16280,14.75,73654.8,3.29,2.59,2.55,0,*74
1504721016.3,16281,14.69,73652.0,3.29,2.55,2.47,0,*7A
1504721017.53,16282,14.75,73650.0,3.29,2.47,2.47,0,*7A
1504721018.76,16283,14.75,73654.5,3.29,2.47,2.47,0,*7B
1504721019.99,16284,14.75,73652.3,3.29,2.47,2.47,0,*7C
1504721021.22,16285,14.75,73656.3,3.29,2.47,2.47,0,*7D
1504721022.44,16286,14.75,73652.5,3.29,2.55,2.55,0,*7E
1504721023.67,16287,14.69,73652.8,3.29,2.55,2.55,0,*7F
1504721024.89,16288,14.69,73652.0,3.29,2.55,2.55,0,*70
1504721026.15,16289,14.75,73654.0,3.27,2.51,2.51,0,*7F
1504721027.38,16290,14.75,73644.8,3.29,2.55,2.47,0,*7A
1504721028.6,16291,14.75,73648.5,3.29,2.55,2.55,0,*78
1504721029.86,16292,14.69,73642.5,3.27,2.39,2.47,0,*7C
1504721031.08,16293,14.69,73640.8,3.27,2.31,2.43,0,*71
1504721032.32,16294,14.75,73640.3,3.29,2.47,2.43,0,*79
1504721033.55,16295,14.75,73636.0,3.29,2.47,2.43,0,*78
1504721034.73,16296,14.75,73632.3,3.29,2.35,2.35,0,*7F
1504721035.93,16297,14.75,73628.5,3.29,2.35,2.43,0,*7F
1504721037.18,16298,14.69,73630.0,3.27,2.43,2.39,0,*72
1504721038.41,16299,14.75,73634.0,3.29,2.43,2.47,0,*74
1504721039.59,16300,14.75,73638.5,3.29,2.35,2.35,0,*71
1504721040.84,16301,14.69,73638.8,3.27,2.51,2.43,0,*7D
1504721042.07,16302,14.69,73634.3,3.29,2.47,2.55,0,*70
1504721043.3,16303,14.75,73638.0,3.29,2.55,2.47,0,*71
1504721044.53,16304,14.69,73634.8,3.29,2.55,2.55,0,*75
1504721045.78,16305,14.75,73638.3,3.27,2.43,2.51,0,*79
1504721047.01,16306,14.75,73644.0,3.29,2.47,2.55,0,*74
1504721048.27,16307,14.75,73642.8,3.27,2.51,2.51,0,*78
1504721049.49,16308,14.69,73642.0,3.29,2.55,2.55,0,*79
1504721050.72,16309,14.75,73646.3,3.29,2.55,2.55,0,*78
1504721051.95,16310,14.69,73646.8,3.29,2.47,2.47,0,*70
1504721053.18,16311,14.69,73644.3,3.29,2.47,2.47,0,*71
1504721054.41,16312,14.75,73654.0,3.29,2.47,2.47,0,*72
1504721055.64,16313,14.75,73652.0,3.29,2.47,2.55,0,*70
1504721056.87,16314,14.75,73652.3,3.29,2.55,2.55,0,*74
1504721058.09,16315,14.75,73648.8,3.29,2.55,2.55,0,*75
1504721059.34,16316,14.69,73650.8,3.27,2.59,2.55,0,*74
1504721060.59,16317,14.75,73650.8,3.27,2.55,2.55,0,*79
1504721061.8,16318,14.75,73650.8,3.29,2.59,2.61,0,*73
1504721063.03,16319,14.75,73648.8,3.29,2.59,2.59,0,*79
1504721064.24,16320,14.75,73650.0,3.29,2.59,2.61,0,*78
1504721065.49,16321,14.75,73652.5,3.27,2.55,2.55,0,*7C
1504721066.72,16322,14.75,73652.3,3.29,2.59,2.59,0,*71
1504721067.95,16323,14.69,73652.0,3.29,2.59,2.59,0,*70
1504721069.16,16324,14.75,73658.8,3.29,2.61,2.59,0,*7C
1504721070.39,16325,14.75,73660.0,3.29,2.55,2.59,0,*7A
1504721071.62,16326,14.75,73656.5,3.29,2.55,2.59,0,*79
1504721072.85,16327,14.75,73654.0,3.29,2.59,2.59,0,*74
1504721074.08,16328,14.75,73652.8,3.29,2.59,2.59,0,*7B
1504721075.32,16329,14.75,73654.3,3.29,2.47,2.59,0,*75
1504721076.55,16330,14.69,73652.0,3.29,2.55,2.59,0,*7E
1504721077.8,16331,14.69,73648.0,3.31,2.47,2.47,0,*7A
1504721079.05,16332,14.75,73652.0,3.31,2.43,2.43,0,*79
1504721080.28,16333,14.75,73652.0,3.29,2.47,2.55,0,*72
1504721081.51,16334,14.75,73652.0,3.29,2.47,2.55,0,*75
1504721082.74,16335,14.69,73652.3,3.29,2.55,2.55,0,*77
1504721083.96,16336,14.75,73656.8,3.29,2.55,2.55,0,*74
1504721085.19,16337,14.75,73664.5,3.29,2.55,2.59,0,*79
1504721086.44,16338,14.75,73662.3,3.27,2.59,2.59,0,*74
1504721087.65,16339,14.75,73658.0,3.29,2.61,2.59,0,*70
1504721088.88,16340,14.69,73656.3,3.29,2.59,2.59,0,*75
1504721090.11,16341,14.75,73660.0,3.29,2.59,2.59,0,*74
1504721091.34,16342,14.75,73654.3,3.29,2.59,2.55,0,*7B
1504721092.57,16343,14.69,73646.3,3.29,2.55,2.55,0,*76
1504721093.8,16344,14.69,73642.0,3.29,2.43,2.47,0,*75
1504721094.98,16345,14.69,73640.0,3.29,2.35,2.35,0,*70
1504721096.17,16346,14.75,73648.0,3.29,2.25,2.31,0,*76
1504721097.39,16347,14.75,73654.0,3.27,2.21,2.27,0,*7A
1504721098.59,16348,14.75,73650.5,3.27,2.31,2.27,0,*74
1504721099.79,16349,14.69,73640.5,3.27,2.31,2.35,0,*76
1504721100.99,16350,14.69,73636.3,3.27,2.31,2.27,0,*7D
1504721102.24,16351,14.69,73638.0,3.27,2.39,2.39,0,*7B
1504721103.44,16352,14.69,73632.5,3.29,2.35,2.43,0,*77
1504721104.62,16353,14.75,73636.3,3.29,2.31,2.31,0,*77
1504721105.82,16354,14.69,73640.0,3.27,2.27,2.27,0,*7E
1504721107.01,16355,14.69,73642.0,3.27,2.27,2.27,0,*7F
1504721108.24,16356,14.69,73634.5,3.27,2.39,2.31,0,*74
1504721109.47,16357,14.75,73632.5,3.29,2.47,2.47,0,*73
1504721110.72,16358,14.69,73638.0,3.27,2.39,2.43,0,*7F
1504721111.95,16359,14.69,73646.0,3.27,2.31,2.39,0,*7B
1504721113.2,16360,14.75,73652.8,3.27,2.51,2.43,0,*7A
1504721114.45,16361,14.69,73654.3,3.27,2.51,2.43,0,*7B
1504721115.71,16362,14.75,73652.3,3.27,2.51,2.51,0,*7B
1504721116.97,16363,14.69,73650.0,3.27,2.51,2.51,0,*7A
1504721118.22,16364,14.69,73648.8,3.27,2.51,2.55,0,*79
1504721119.46,16365,14.75,73654.5,3.27,2.55,2.55,0,*7C
1504721120.71,16366,14.69,73654.8,3.27,2.55,2.55,0,*7F
1504721121.95,16367,14.69,73654.5,3.27,2.55,2.55,0,*7E
1504721123.21,16368,14.69,73654.5,3.27,2.51,2.51,0,*71
1504721124.46,16369,14.69,73648.3,3.27,2.51,2.43,0,*73
1504721125.7,16370,14.75,73652.5,3.29,2.51,2.47,0,*71
1504721126.95,16371,14.75,73652.5,3.27,2.43,2.43,0,*79
1504721128.21,16372,14.75,73656.3,3.27,2.51,2.51,0,*7A
1504721129.46,16373,14.69,73654.3,3.27,2.51,2.51,0,*7B
1504721130.71,16374,14.69,73654.0,3.27,2.51,2.55,0,*78
1504721131.96,16375,14.69,73652.8,3.27,2.55,2.55,0,*7D
1504721133.21,16376,14.69,73654.3,3.27,2.55,2.55,0,*7E
1504721134.45,16377,14.69,73654.3,3.27,2.55,2.55,0,*7F
1504721135.7,16378,14.69,73648.8,3.27,2.55,2.55,0,*70
1504721136.95,16379,14.69,73654.8,3.27,2.55,2.51,0,*75
1504721138.17,16380,14.75,73658.8,3.29,2.55,2.55,0,*79
1504721139.4,16381,14.75,73652.8,3.29,2.59,2.55,0,*74
1504721140.63,16382,14.69,73650.5,3.29,2.59,2.55,0,*77
1504721141.86,16383,14.69,73648.0,3.29,2.55,2.55,0,*7A
1504721143.05,16384,14.69,73648.5,3.29,2.61,2.61,0,*7D
1504721144.28,16385,14.69,73646.3,3.29,2.59,2.59,0,*7C
1504721145.53,16386,14.75,73642.5,3.27,2.51,2.51,0,*71
1504721146.79,16387,14.69,73636.0,3.27,2.51,2.51,0,*70
1504721148.04,16388,14.69,73636.0,3.27,2.51,2.55,0,*7B
1504721149.29,16389,14.69,73640.5,3.27,2.55,2.55,0,*7E
1504721150.53,16390,14.69,73648.8,3.27,2.55,2.55,0,*76
1504721151.78,16391,14.69,73642.8,3.27,2.55,2.55,0,*77
1504721153.03,16392,14.69,73644.3,3.27,2.55,2.59,0,*78
1504721154.26,16393,14.69,73646.5,3.27,2.59,2.65,0,*7A
1504721155.48,16394,14.69,73648.8,3.27,2.69,2.65,0,*7E
1504721156.71,16395,14.69,73644.3,3.27,2.69,2.65,0,*7F
1504721157.92,16396,14.69,73634.8,3.27,2.65,2.65,0,*70
1504721159.12,16397,14.69,73636.3,3.29,2.61,2.69,0,*77
1504721160.34,16398,14.69,73636.8,3.29,2.73,2.69,0,*7B
1504721161.56,16399,14.69,73638.0,3.29,2.69,2.69,0,*71
1504721162.79,16400,14.69,73632.5,3.29,2.59,2.69,0,*75
1504721164.03,16401,14.75,73638.5,3.29,2.59,2.59,0,*77
1504721165.27,16402,14.69,73644.0,3.27,2.55,2.59,0,*76
1504721166.48,16403,14.69,73642.0,3.29,2.61,2.69,0,*7D
1504721167.68,16404,14.69,73646.5,3.29,2.61,2.73,0,*71
1504721168.91,16405,14.69,73642.0,3.29,2.59,2.59,0,*73
1504721170.1,16406,14.69,73646.3,3.29,2.61,2.61,0,*70
1504721171.31,16407,14.69,73646.0,3.29,2.69,2.61,0,*79
1504721172.53,16408,14.69,73646.3,3.29,2.69,2.69,0,*7E
1504721173.75,16409,14.75,73646.5,3.29,2.73,2.69,0,*74
1504721175.0,16410,14.69,73644.5,3.31,2.69,2.69,0,*7E
1504721176.25,16411,14.69,73640.3,3.31,2.69,2.73,0,*74
1504721177.5,16412,14.69,73640.0,3.31,2.69,2.73,0,*77
1504721178.74,16413,14.69,73640.3,3.31,2.73,2.73,0,*7D
1504721179.99,16414,14.69,73640.8,3.31,2.73,2.81,0,*77
1504721181.24,16415,14.69,73644.0,3.31,2.73,2.81,0,*76
1504721182.49,16416,14.69,73642.3,3.31,2.73,2.73,0,*78
1504721183.73,16417,14.69,73644.0,3.31,2.73,2.69,0,*72
1504721184.98,16418,14.69,73646.3,3.31,2.73,2.73,0,*76
1504721186.23,16419,14.69,73648.0,3.33,2.77,2.77,0,*75
1504721187.49,16420,14.69,73648.5,3.33,2.73,2.73,0,*7F
1504721188.74,16421,14.69,73648.0,3.33,2.77,2.73,0,*7A
1504721189.99,16422,14.69,73648.5,3.31,2.69,2.73,0,*74
1504721191.24,16423,14.75,73654.0,3.31,2.69,2.73,0,*75
1504721192.49,16424,14.69,73656.5,3.31,2.69,2.69,0,*79
1504721193.73,16425,14.69,73654.3,3.31,2.69,2.73,0,*73
1504721194.99,16426,14.69,73652.3,3.33,2.73,2.77,0,*7D
1504721196.24,16427,14.69,73658.0,3.33,2.73,2.73,0,*78
1504721197.5,16428,14.69,73658.8,3.33,2.77,2.73,0,*73
1504721198.73,16429,14.69,73654.5,3.35,2.77,2.77,0,*70
1504721199.98,16430,14.69,73654.3,3.33,2.73,2.73,0,*7E
1504721201.2,16431,14.69,73662.8,3.33,2.65,2.61,0,*7B
1504721202.43,16432,14.69,73658.0,3.35,2.69,2.69,0,*7A
1504721203.64,16433,14.75,73648.8,3.33,2.65,2.61,0,*79
1504721204.85,16434,14.69,73646.3,3.31,2.61,2.61,0,*78
1504721206.09,16435,14.69,73642.8,3.33,2.65,2.73,0,*7C
1504721207.3,16436,14.69,73636.3,3.33,2.65,2.65,0,*78
1504721208.51,16437,14.69,73644.3,3.33,2.61,2.65,0,*7D
1504721209.72,16438,14.69,73640.0,3.35,2.65,2.69,0,*7C
1504721210.95,16439,14.69,73642.3,3.35,2.69,2.77,0,*7E
1504721212.18,16440,14.69,73638.8,3.33,2.73,2.65,0,*7E
1504721213.42,16441,14.69,73646.0,3.33,2.65,2.73,0,*7F
1504721214.63,16442,14.69,73646.3,3.33,2.61,2.61,0,*7B
1504721215.9,16443,14.69,73630.5,3.33,2.59,2.59,0,*7A
1504721217.16,16444,14.69,73634.0,3.33,2.59,2.59,0,*7D
1504721218.42,16445,14.69,73628.3,3.33,2.59,2.59,0,*7C
1504721219.6,16446,14.75,73626.3,3.35,2.61,2.61,0,*79
1504721220.86,16447,14.69,73600.5,3.33,2.73,2.77,0,*7A
1504721222.09,16448,14.69,73612.0,3.35,2.77,2.77,0,*77
1504721223.32,16449,14.69,73620.0,3.35,2.81,2.77,0,*7F
1504721224.56,16450,14.69,73630.3,3.33,2.61,2.73,0,*7B
1504721225.77,16451,14.69,73628.5,3.33,2.65,2.61,0,*7D
1504721227.01,16452,14.69,73630.8,3.37,2.65,2.69,0,*72
1504721228.23,16453,14.69,73640.8,3.35,2.69,2.69,0,*7D
1504721229.46,16454,14.69,73640.3,3.35,2.69,2.69,0,*7A
1504721230.7,16455,14.69,73642.0,3.33,2.65,2.73,0,*7A
1504721231.95,16456,14.69,73636.5,3.33,2.73,2.77,0,*7A
1504721233.16,16457,14.69,73636.0,3.35,2.77,2.65,0,*7A
1504721234.37,16458,14.69,73640.8,3.33,2.65,2.65,0,*70
1504721235.6,16459,14.69,73640.8,3.33,2.73,2.65,0,*76
1504721236.86,16460,14.69,73640.8,3.33,2.73,2.77,0,*7F
1504721238.09,16461,14.69,73642.5,3.35,2.77,2.77,0,*7C
1504721239.34,16462,14.69,73642.3,3.37,2.69,2.69,0,*7D
1504721240.57,16463,14.69,73642.3,3.35,2.77,2.69,0,*71
1504721241.78,16464,14.69,73638.3,3.35,2.65,2.77,0,*7A
1504721243.01,16465,14.69,73642.3,3.35,2.69,2.81,0,*7E
1504721244.24,16466,14.75,73646.0,3.35,2.69,2.77,0,*74
1504721245.47,16467,14.69,73644.3,3.35,2.77,2.77,0,*7A
1504721246.7,16468,14.69,73640.5,3.35,2.69,2.69,0,*75
1504721247.92,16469,14.69,73642.8,3.35,2.69,2.69,0,*74
1504721249.15,16470,14.69,73640.3,3.35,2.69,2.69,0,*7C
1504721250.38,16471,14.69,73642.0,3.37,2.65,2.77,0,*7C
1504721251.61,16472,14.69,73636.5,3.35,2.77,2.77,0,*7E
1504721252.84,16473,14.69,73634.8,3.35,2.69,2.77,0,*70
1504721254.07,16474,14.69,73640.8,3.35,2.69,2.77,0,*77
1504721255.3,16475,14.69,73636.8,3.35,2.81,2.69,0,*7F
1504721256.53,16476,14.69,73636.5,3.35,2.77,2.77,0,*7A
1504721257.77,16477,14.69,73640.8,3.35,2.77,2.81,0,*72
1504721258.99,16478,14.69,73634.8,3.39,2.85,2.85,0,*78
1504721260.22,16479,14.69,73638.0,3.35,2.77,2.81,0,*7C
1504721261.48,16480,14.75,73650.8,3.37,2.81,2.81,0,*71
1504721262.74,16481,14.69,73646.5,3.37,2.81,2.81,0,*70
1504721264.0,16482,14.69,73652.8,3.37,2.81,2.81,0,*73
1504721265.24,16483,14.69,73650.8,3.35,2.77,2.77,0,*70
1504721266.47,16484,14.69,73644.8,3.35,2.77,2.77,0,*77
1504721267.7,16485,14.69,73640.3,3.35,2.77,2.77,0,*76
1504721268.9,16486,14.69,73642.8,3.35,2.65,2.69,0,*79
1504721270.13,16487,14.69,73646.5,3.35,2.69,2.69,0,*74
1504721271.36,16488,14.69,73642.0,3.35,2.69,2.69,0,*7B
