1504666800.06,37480,13.75,73658.5,1.45,0.87,0.75,0,*78
1504666801.3,37481,13.75,73658.0,1.45,0.91,0.87,0,*73
1504666802.55,37482,13.75,73658.5,1.47,0.87,0.91,0,*72
1504666803.78,37483,13.75,73656.0,1.45,0.87,0.87,0,*76
1504666805.01,37484,13.75,73658.0,1.45,0.87,0.83,0,*75
1504666806.23,37485,13.75,73660.0,1.45,0.87,0.83,0,*74
1504666807.46,37486,13.75,73666.8,1.47,0.91,0.97,0,*77
1504666808.71,37487,13.75,73654.0,1.47,0.87,0.79,0,*71
1504666809.96,37488,13.75,73650.0,1.47,0.87,0.87,0,*7F
1504666811.21,37489,13.75,73640.3,1.47,0.87,0.87,0,*7E
1504666812.43,37490,13.75,73640.0,1.45,0.75,0.83,0,*7D
1504666813.65,37491,13.75,73644.5,1.45,0.75,0.71,0,*71
1504666814.88,37492,13.75,73660.5,1.45,0.71,0.83,0,*7B
1504666816.12,37493,13.75,73658.8,1.47,0.75,0.87,0,*78
1504666817.34,37494,13.75,73654.5,1.45,0.71,0.71,0,*70
1504666818.56,37495,13.75,73642.8,1.45,0.75,0.75,0,*71
1504666819.79,37496,13.75,73646.0,1.45,0.83,0.75,0,*7B
1504666821.01,37497,13.75,73662.3,1.45,0.83,0.87,0,*77
1504666822.26,37498,13.75,73650.3,1.47,0.75,0.87,0,*73
1504666823.5,37499,13.75,73648.0,1.47,0.75,0.75,0,*7F
1504666824.75,37500,13.75,73632.3,1.47,0.75,0.71,0,*7A
1504666825.99,37501,13.75,73646.0,1.47,0.75,0.75,0,*7F
1504666827.21,37502,13.75,73650.5,1.45,0.75,0.75,0,*7E
1504666828.46,37503,13.75,73652.5,1.47,0.79,0.79,0,*7D
1504666829.68,37504,13.75,73654.5,1.45,0.71,0.75,0,*7C
1504666830.93,37505,13.75,73658.3,1.47,0.75,0.75,0,*7B
1504666832.15,37506,13.75,73658.0,1.45,0.75,0.75,0,*7A
1504666833.4,37507,13.75,73658.0,1.47,0.79,0.79,0,*79
1504666834.62,37508,13.75,73660.5,1.45,0.71,0.71,0,*74
1504666835.86,37509,13.75,73660.5,1.47,0.75,0.75,0,*77
1504666837.1,37510,13.75,73666.3,1.47,0.75,0.79,0,*73
1504666838.32,37511,13.75,73652.0,1.45,0.71,0.67,0,*7B
1504666839.53,37512,13.75,73646.3,1.45,0.67,0.67,0,*7F
1504666840.78,37513,13.75,73648.0,1.47,0.71,0.75,0,*78
1504666842.0,37514,13.75,73648.5,1.45,0.71,0.75,0,*7D
1504666843.25,37515,13.75,73644.5,1.47,0.79,0.79,0,*7A
1504666844.51,37516,13.75,73652.0,1.47,0.87,0.91,0,*7E
1504666845.76,37517,13.75,73654.8,1.47,0.87,0.91,0,*7F
1504666847.01,37518,13.75,73658.0,1.47,0.79,0.87,0,*76
1504666848.26,37519,13.75,73654.3,1.47,0.79,0.79,0,*76
1504666849.51,37520,13.75,73656.3,1.47,0.79,0.79,0,*7C
1504666850.76,37521,13.75,73640.3,1.47,0.79,0.87,0,*7C
1504666851.98,37522,13.75,73640.3,1.45,0.75,0.75,0,*7C
1504666853.22,37523,13.75,73646.8,1.47,0.75,0.79,0,*73
1504666854.48,37524,13.75,73646.8,1.47,0.79,0.87,0,*79
1504666855.73,37525,13.75,73648.8,1.47,0.87,0.79,0,*78
1504666856.98,37526,13.75,73654.5,1.47,0.79,0.87,0,*7B
1504666858.2,37527,13.75,73648.5,1.45,0.71,0.75,0,*7D
1504666859.45,37528,13.75,73640.5,1.47,0.79,0.75,0,*78
1504666860.7,37529,13.75,73652.8,1.47,0.75,0.75,0,*75
1504666861.92,37530,13.75,73650.8,1.45,0.71,0.75,0,*7B
1504666863.14,37531,13.75,73650.8,1.45,0.75,0.71,0,*7A
1504666864.36,37532,13.75,73652.5,1.45,0.75,0.75,0,*7D
1504666865.61,37533,13.75,73650.8,1.47,0.79,0.79,0,*7E
1504666866.83,37534,13.75,73648.5,1.45,0.75,0.75,0,*7B
1504666868.08,37535,13.75,73640.0,1.47,0.79,0.79,0,*78
1504666869.33,37536,13.75,73646.3,1.47,0.87,0.87,0,*7B
1504666870.58,37537,13.75,73644.5,1.47,0.75,0.87,0,*77
1504666871.82,37538,13.75,73644.0,1.47,0.75,0.75,0,*75
1504666873.06,37539,13.75,73638.3,1.47,0.75,0.75,0,*74
1504666874.31,37540,13.75,73636.8,1.47,0.75,0.75,0,*7A
1504666875.56,37541,13.75,73636.5,1.47,0.79,0.79,0,*7B
1504666876.78,37542,13.75,73640.5,1.45,0.75,0.75,0,*7A
1504666878.03,37543,13.75,73642.8,1.47,0.79,0.79,0,*79
1504666879.25,37544,13.75,73642.0,1.45,0.71,0.71,0,*7C
1504666880.47,37545,13.75,73648.5,1.45,0.75,0.71,0,*79
1504666881.71,37546,13.75,73644.3,1.47,0.79,0.79,0,*7C
1504666882.94,37547,13.75,73640.0,1.45,0.75,0.75,0,*7F
1504666884.19,37548,13.75,73644.8,1.47,0.87,0.79,0,*73
1504666885.43,37549,13.75,73642.3,1.47,0.87,0.79,0,*72
1504666886.67,37550,13.75,73642.5,1.47,0.75,0.79,0,*77
1504666887.92,37551,13.75,73648.8,1.47,0.75,0.75,0,*7A
1504666889.16,37552,13.75,73652.3,1.47,0.75,0.75,0,*79
1504666890.41,37553,13.75,73650.8,1.47,0.79,0.79,0,*78
1504666891.63,37554,13.75,73650.8,1.45,0.75,0.75,0,*7D
1504666892.88,37555,13.75,73648.3,1.47,0.75,0.75,0,*7E
1504666894.1,37556,13.75,73644.0,1.45,0.59,0.59,0,*7F
1504666895.32,37557,13.75,73640.5,1.45,0.59,0.67,0,*73
1504666896.56,37558,13.75,73650.5,1.47,0.71,0.67,0,*74
1504666897.8,37559,13.75,73652.3,1.47,0.71,0.75,0,*76
1504666899.05,37560,13.75,73654.5,1.47,0.71,0.79,0,*70
1504666900.27,37561,13.75,73652.0,1.45,0.71,0.83,0,*76
1504666901.5,37562,13.75,73646.0,1.45,0.71,0.83,0,*75
1504666902.75,37563,13.75,73646.3,1.47,0.79,0.75,0,*77
1504666903.97,37564,13.75,73636.5,1.45,0.83,0.75,0,*77
1504666905.22,37565,13.75,73640.0,1.47,0.79,0.87,0,*7C
1504666906.44,37566,13.75,73642.5,1.45,0.75,0.83,0,*75
1504666907.67,37567,13.75,73642.0,1.45,0.71,0.83,0,*70
1504666908.92,37568,13.75,73650.3,1.47,0.79,0.87,0,*71
1504666910.14,37569,13.75,73658.8,1.45,0.75,0.75,0,*73
1504666911.36,37570,13.75,73658.8,1.45,0.67,0.71,0,*7C
1504666912.58,37571,13.75,73654.3,1.45,0.59,0.59,0,*7A
1504666913.82,37572,13.75,73646.3,1.47,0.51,0.51,0,*7B
1504666915.05,37573,13.75,73644.0,1.45,0.47,0.47,0,*78
1504666916.3,37574,13.75,73644.5,1.47,0.59,0.59,0,*7D
1504666917.51,37575,13.75,73650.5,1.45,0.67,0.67,0,*7E
1504666918.73,37576,13.75,73644.5,1.45,0.59,0.59,0,*7D
1504666919.95,37577,13.75,73648.0,1.45,0.55,0.59,0,*70
1504666921.18,37578,13.75,73640.0,1.45,0.55,0.47,0,*70
1504666922.41,37579,13.75,73640.5,1.45,0.55,0.59,0,*7E
1504666923.65,37580,13.75,73638.3,1.47,0.59,0.63,0,*7F
1504666924.88,37581,13.75,73638.8,1.45,0.59,0.59,0,*75
1504666926.12,37582,13.75,73632.5,1.43,0.59,0.59,0,*70
1504666927.37,37583,13.75,73636.8,1.43,0.59,0.59,0,*71
1504666928.62,37584,13.75,73642.5,1.43,0.55,0.55,0,*76
1504666929.86,37585,13.75,73638.5,1.43,0.25,0.33,0,*70
1504666931.08,37586,13.75,73634.5,1.39,0.29,0.29,0,*79
1504666932.32,37587,13.75,73612.3,1.43,0.33,0.37,0,*71
1504666933.57,37588,13.75,73582.0,1.43,0.55,0.59,0,*76
1504666934.8,37589,13.75,73592.5,1.43,0.67,0.67,0,*7B
1504666936.04,37590,13.75,73598.0,1.43,0.67,0.67,0,*73
1504666937.25,37591,13.75,73596.5,1.39,0.63,0.63,0,*7F
1504666938.49,37592,13.75,73616.5,1.43,0.67,0.67,0,*71
1504666939.73,37593,13.75,73634.0,1.43,0.59,0.67,0,*7D
1504666940.97,37594,13.75,73630.5,1.43,0.75,0.71,0,*73
1504666942.18,37595,13.75,73636.5,1.39,0.67,0.67,0,*7B
1504666943.42,37596,13.75,73630.0,1.43,0.71,0.71,0,*75
1504666944.65,37597,13.75,73628.5,1.39,0.71,0.71,0,*79
1504666945.89,37598,13.75,73642.5,1.43,0.71,0.71,0,*7B
1504666947.13,37599,13.75,73638.5,1.43,0.71,0.67,0,*7D
1504666948.37,37600,13.75,73642.8,1.43,0.67,0.59,0,*74
1504666949.59,37601,13.75,73640.5,1.39,0.41,0.41,0,*75
1504666950.83,37602,13.75,73644.5,1.43,0.29,0.33,0,*70
1504666952.07,37603,13.75,73642.3,1.43,0.25,0.33,0,*7D
1504666953.29,37604,13.75,73644.0,1.39,0.21,0.17,0,*75
1504666954.45,37605,13.75,73638.8,1.39,0.09,0.09,0,*71
1504666955.67,37606,13.75,73642.8,1.39,0.29,0.29,0,*72
1504666956.91,37607,13.75,73648.0,1.37,0.51,0.41,0,*7C
1504666958.15,37608,13.75,73644.8,1.37,0.33,0.29,0,*79
1504666959.38,37609,13.75,73654.3,1.37,0.33,0.41,0,*76
1504666960.57,37610,13.75,73648.3,1.37,0.43,0.43,0,*7B
1504666961.81,37611,13.75,73634.3,1.37,0.51,0.63,0,*7B
1504666963.05,37612,13.75,73634.0,1.37,0.63,0.63,0,*79
1504666964.29,37613,13.75,73632.3,1.37,0.63,0.55,0,*7D
1504666965.53,37614,13.75,73640.0,1.37,0.63,0.63,0,*7F
1504666966.76,37615,13.75,73642.5,1.37,0.67,0.71,0,*79
1504666967.97,37616,13.75,73634.8,1.37,0.43,0.51,0,*7E
1504666969.18,37617,13.75,73630.0,1.35,0.41,0.41,0,*7E
1504666970.43,37618,13.75,73624.5,1.37,0.55,0.51,0,*77
1504666971.65,37619,13.75,73630.8,1.39,0.63,0.63,0,*7C
1504666972.86,37620,13.75,73634.0,1.39,0.63,0.63,0,*76
1504666974.08,37621,13.75,73638.5,1.39,0.71,0.67,0,*70
1504666975.3,37622,13.75,73636.3,1.39,0.71,0.71,0,*74
1504666976.52,37623,13.75,73636.0,1.39,0.71,0.71,0,*75
1504666977.74,37624,13.75,73648.8,1.39,0.71,0.71,0,*72
1504666978.96,37625,13.75,73642.0,1.39,0.71,0.67,0,*74
1504666980.18,37626,13.75,73656.8,1.39,0.71,0.71,0,*70
1504666981.4,37627,13.75,73650.8,1.39,0.71,0.67,0,*76
1504666982.62,37628,13.75,73654.3,1.39,0.71,0.79,0,*76
1504666983.83,37629,13.75,73644.8,1.39,0.67,0.67,0,*7F
1504666985.04,37630,13.75,73648.0,1.39,0.63,0.67,0,*73
1504666986.25,37631,13.75,73640.5,1.39,0.67,0.67,0,*76
1504666987.46,37632,13.75,73642.3,1.39,0.67,0.67,0,*75
1504666988.69,37633,13.75,73648.8,1.39,0.71,0.71,0,*74
1504666989.91,37634,13.75,73644.5,1.39,0.79,0.71,0,*7B
1504666991.12,37635,13.75,73648.3,1.39,0.67,0.67,0,*72
1504666992.33,37636,13.75,73648.3,1.39,0.67,0.67,0,*71
1504666993.55,37637,13.75,73658.0,1.39,0.67,0.71,0,*77
1504666994.76,37638,13.75,73656.3,1.39,0.63,0.67,0,*7B
1504666995.98,37639,13.75,73628.5,1.39,0.63,0.63,0,*7E
1504666997.19,37640,13.75,73644.3,1.39,0.63,0.63,0,*70
1504666998.41,37641,13.75,73650.0,1.39,0.67,0.79,0,*7E
1504666999.65,37642,13.75,73648.8,1.43,0.75,0.75,0,*7F
1504667000.9,37643,13.75,73654.3,1.43,0.71,0.75,0,*7A
1504667002.11,37644,13.75,73660.3,1.39,0.63,0.67,0,*70
1504667003.33,37645,13.75,73666.5,1.39,0.63,0.55,0,*70
1504667004.55,37646,13.75,73642.3,1.43,0.37,0.43,0,*78
1504667005.71,37647,13.75,73626.0,1.39,0.43,0.43,0,*77
1504667006.93,37648,13.75,73632.3,1.39,0.51,0.41,0,*79
1504667008.16,37649,13.75,73642.5,1.39,0.51,0.55,0,*7D
1504667009.38,37650,13.75,73648.8,1.39,0.51,0.51,0,*71
1504667010.62,37651,13.75,73648.0,1.37,0.63,0.63,0,*7E
1504667011.85,37652,13.75,73648.3,1.37,0.67,0.67,0,*7D
1504667013.09,37653,13.75,73654.8,1.37,0.71,0.71,0,*7C
1504667014.31,37654,13.75,73666.3,1.39,0.71,0.79,0,*7D
1504667015.53,37655,13.75,73658.3,1.39,0.71,0.79,0,*7C
1504667016.75,37656,13.75,73654.5,1.39,0.71,0.67,0,*70
1504667017.97,37657,13.75,73652.3,1.39,0.71,0.79,0,*7E
1504667019.19,37658,13.75,73652.3,1.39,0.71,0.79,0,*71
1504667020.41,37659,13.75,73650.8,1.39,0.79,0.79,0,*78
1504667021.63,37660,13.75,73662.5,1.39,0.83,0.79,0,*77
1504667022.85,37661,13.75,73660.5,1.39,0.83,0.79,0,*76
1504667024.08,37662,13.75,73652.8,1.39,0.79,0.79,0,*70
1504667025.3,37663,13.75,73658.0,1.39,0.71,0.71,0,*71
1504667026.54,37664,13.75,73664.3,1.43,0.75,0.71,0,*7F
1504667027.79,37665,13.75,73652.8,1.43,0.71,0.75,0,*7E
1504667029.03,37666,13.75,73658.0,1.43,0.71,0.75,0,*7D
1504667030.26,37667,13.75,73654.3,1.39,0.71,0.71,0,*75
1504667031.49,37668,13.75,73654.5,1.43,0.63,0.67,0,*73
1504667032.73,37669,13.75,73652.0,1.43,0.59,0.67,0,*7B
1504667033.96,37670,13.75,73642.3,1.39,0.55,0.63,0,*76
1504667035.17,37671,13.75,73622.3,1.39,0.63,0.63,0,*72
1504667036.39,37672,13.75,73632.8,1.39,0.63,0.63,0,*71
1504667037.62,37673,13.75,73628.5,1.43,0.67,0.67,0,*7D
1504667038.84,37674,13.75,73638.3,1.39,0.63,0.63,0,*77
1504667040.08,37675,13.75,73646.3,1.43,0.67,0.67,0,*7B
1504667041.29,37676,13.75,73630.5,1.39,0.67,0.63,0,*71
1504667042.53,37677,13.75,73626.5,1.43,0.71,0.67,0,*7E
1504667043.74,37678,13.75,73630.5,1.39,0.67,0.71,0,*7C
1504667044.97,37679,13.75,73636.3,1.39,0.71,0.71,0,*7A
1504667046.21,37680,13.75,73640.8,1.43,0.75,0.71,0,*75
1504667047.42,37681,13.75,73632.3,1.39,0.67,0.67,0,*7D
1504667048.63,37682,13.75,73636.5,1.39,0.67,0.67,0,*7E
1504667049.84,37683,13.75,73640.5,1.39,0.67,0.67,0,*7F
1504667051.05,37684,13.75,73644.8,1.39,0.71,0.67,0,*7F
1504667052.3,37685,13.75,73644.0,1.43,0.83,0.83,0,*74
1504667053.52,37686,13.75,73646.5,1.39,0.71,0.71,0,*7A
1504667054.77,37687,13.75,73642.0,1.43,0.75,0.75,0,*76
1504667056.02,37688,13.75,73648.8,1.43,0.87,0.75,0,*74
1504667057.24,37689,13.75,73656.3,1.39,0.67,0.71,0,*72
1504667058.46,37690,13.75,73658.5,1.39,0.71,0.71,0,*7D
1504667059.7,37691,13.75,73650.3,1.43,0.83,0.83,0,*71
1504667060.95,37692,13.75,73648.8,1.43,0.75,0.75,0,*72
1504667062.19,37693,13.75,73650.5,1.43,0.75,0.75,0,*73
1504667063.44,37694,13.75,73648.3,1.43,0.83,0.83,0,*74
1504667064.66,37695,13.75,73652.8,1.39,0.75,0.75,0,*78
1504667065.87,37696,13.75,73654.5,1.39,0.67,0.67,0,*7B
1504667067.12,37697,13.75,73648.0,1.43,0.75,0.75,0,*77
1504667068.36,37698,13.75,73646.8,1.43,0.75,0.75,0,*78
1504667069.58,37699,13.75,73648.0,1.39,0.71,0.79,0,*7C
1504667070.83,37700,13.75,73650.3,1.43,0.83,0.87,0,*7C
1504667072.07,37701,13.75,73648.0,1.43,0.71,0.71,0,*79
1504667073.32,37702,13.75,73648.5,1.43,0.71,0.75,0,*7E
1504667074.57,37703,13.75,73648.3,1.43,0.59,0.59,0,*7B
1504667075.81,37704,13.75,73646.8,1.43,0.47,0.37,0,*7B
1504667077.0,37705,13.75,73634.8,1.43,0.43,0.43,0,*7D
1504667078.19,37706,13.75,73636.3,1.43,0.43,0.43,0,*7E
1504667079.41,37707,13.75,73638.8,1.39,0.51,0.51,0,*72
1504667080.64,37708,13.75,73626.0,1.39,0.55,0.51,0,*79
1504667081.87,37709,13.75,73624.3,1.39,0.55,0.55,0,*7C
1504667083.09,37710,13.75,73630.8,1.39,0.51,0.55,0,*70
1504667084.31,37711,13.75,73620.5,1.39,0.63,0.63,0,*75
1504667085.56,37712,13.75,73612.8,1.43,0.59,0.59,0,*7B
1504667086.78,37713,13.75,73624.3,1.39,0.55,0.55,0,*77
1504667088.01,37714,13.75,73626.5,1.39,0.63,0.55,0,*75
1504667089.26,37715,13.75,73626.3,1.43,0.55,0.59,0,*70
1504667090.47,37716,13.75,73626.8,1.39,0.63,0.63,0,*72
1504667091.69,37717,13.75,73626.0,1.39,0.67,0.71,0,*74
1504667092.9,37718,13.75,73626.0,1.39,0.67,0.79,0,*73
1504667094.12,37719,13.75,73634.5,1.39,0.67,0.71,0,*7A
1504667095.36,37720,13.75,73630.3,1.43,0.83,0.75,0,*73
1504667096.59,37721,13.75,73638.5,1.39,0.71,0.83,0,*7B
1504667097.81,37722,13.75,73644.0,1.39,0.71,0.79,0,*7D
1504667099.06,37723,13.75,73640.3,1.43,0.83,0.83,0,*79
1504667100.28,37724,13.75,73642.3,1.39,0.83,0.83,0,*73
1504667101.51,37725,13.75,73644.5,1.39,0.83,0.83,0,*72
1504667102.73,37726,13.75,73646.3,1.39,0.83,0.83,0,*71
1504667103.98,37727,13.75,73650.8,1.43,0.83,0.83,0,*7D
1504667105.23,37728,13.75,73646.0,1.43,0.83,0.75,0,*7B
1504667106.48,37729,13.75,73646.8,1.43,0.87,0.83,0,*77
1504667107.72,37730,13.75,73644.8,1.43,0.75,0.83,0,*72
1504667108.95,37731,13.75,73640.3,1.39,0.79,0.79,0,*77
1504667110.2,37732,13.75,73628.0,1.43,0.83,0.83,0,*79
1504667111.44,37733,13.75,73632.0,1.43,0.83,0.83,0,*78
1504667112.69,37734,13.75,73664.0,1.43,0.83,0.75,0,*76
1504667113.94,37735,13.75,73648.0,1.43,0.71,0.75,0,*7A
1504667115.19,37736,13.75,73644.5,1.43,0.87,0.83,0,*79
1504667116.43,37737,13.75,73644.5,1.43,0.75,0.71,0,*78
1504667117.68,37738,13.75,73648.5,1.43,0.75,0.75,0,*73
1504667118.92,37739,13.75,73640.5,1.43,0.75,0.75,0,*72
1504667120.17,37740,13.75,73664.0,1.43,0.75,0.75,0,*7C
1504667121.41,37741,13.75,73662.8,1.43,0.75,0.75,0,*7D
1504667122.63,37742,13.75,73656.3,1.45,0.75,0.71,0,*7C
1504667123.88,37743,13.75,73660.3,1.43,0.87,0.75,0,*72
1504667125.1,37744,13.75,73660.8,1.39,0.71,0.79,0,*7D
1504667126.32,37745,13.75,73664.3,1.45,0.75,0.75,0,*7F
1504667127.54,37746,13.75,73660.0,1.45,0.75,0.71,0,*78
1504667128.78,37747,13.75,73664.3,1.43,0.75,0.75,0,*7B
1504667130.03,37748,13.75,73662.8,1.43,0.75,0.75,0,*74
1504667131.27,37749,13.75,73662.3,1.43,0.71,0.75,0,*71
1504667132.52,37750,13.75,73656.3,1.43,0.75,0.75,0,*7D
1504667133.76,37751,13.75,73652.8,1.43,0.75,0.83,0,*75
1504667135.01,37752,13.75,73650.5,1.43,0.83,0.83,0,*7F
1504667136.23,37753,13.75,73646.5,1.39,0.83,0.79,0,*76
1504667137.47,37754,13.75,73644.5,1.43,0.75,0.83,0,*70
1504667138.72,37755,13.75,73646.5,1.43,0.83,0.83,0,*78
1504667139.97,37756,13.75,73648.3,1.43,0.71,0.83,0,*76
1504667141.22,37757,13.75,73650.8,1.43,0.71,0.83,0,*77
1504667142.46,37758,13.75,73656.8,1.43,0.75,0.71,0,*71
1504667143.71,37759,13.75,73664.3,1.43,0.83,0.83,0,*74
1504667144.96,37760,13.75,73648.0,1.43,0.83,0.87,0,*7A
1504667146.2,37761,13.75,73662.3,1.43,0.75,0.83,0,*76
1504667147.44,37762,13.75,73662.3,1.43,0.71,0.71,0,*7C
1504667148.69,37763,13.75,73656.8,1.43,0.75,0.71,0,*79
1504667149.93,37764,13.75,73650.0,1.43,0.75,0.75,0,*7A
1504667151.17,37765,13.75,73644.0,1.43,0.75,0.75,0,*7B
1504667152.42,37766,13.75,73646.0,1.43,0.75,0.83,0,*71
1504667153.66,37767,13.75,73650.0,1.43,0.75,0.83,0,*70
1504667154.91,37768,13.75,73654.8,1.43,0.83,0.87,0,*72
1504667156.16,37769,13.75,73650.3,1.43,0.83,0.71,0,*7A
1504667157.38,37770,13.75,73644.5,1.45,0.71,0.75,0,*7D
1504667158.6,37771,13.75,73648.0,1.45,0.71,0.75,0,*7C
1504667159.83,37772,13.75,73646.0,1.45,0.83,0.83,0,*7B
1504667161.05,37773,13.75,73654.0,1.45,0.71,0.71,0,*7A
1504667162.29,37774,13.75,73656.8,1.43,0.59,0.67,0,*76
1504667163.5,37775,13.75,73658.3,1.43,-0.11,-0.03,0,*49
1504667164.73,37776,13.75,73646.8,1.43,0.13,0.13,0,*79
1504667165.95,37777,13.75,73630.3,1.39,0.33,0.29,0,*7E
1504667167.17,37778,13.75,73658.8,1.39,0.47,0.51,0,*7D
1504667168.4,37779,13.75,73656.5,1.39,0.51,0.51,0,*7B
1504667169.64,37780,13.75,73658.3,1.43,0.59,0.55,0,*7C
1504667170.87,37781,13.75,73654.8,1.39,0.51,0.51,0,*7C
1504667172.12,37782,13.75,73652.3,1.43,0.47,0.55,0,*71
1504667173.36,37783,13.75,73648.3,1.43,0.67,0.55,0,*72
1504667174.58,37784,13.75,73652.8,1.39,0.63,0.63,0,*79
1504667175.8,37785,13.75,73648.5,1.39,0.55,0.55,0,*78
1504667177.03,37786,13.75,73652.0,1.39,0.51,0.55,0,*7F
1504667178.22,37787,13.75,73648.3,1.39,0.43,0.51,0,*79
1504667179.44,37788,13.75,73648.8,1.39,0.55,0.63,0,*70
1504667180.66,37789,13.75,73648.0,1.39,0.63,0.63,0,*74
1504667181.88,37790,13.75,73644.0,1.39,0.55,0.63,0,*79
1504667183.08,37791,13.75,73646.5,1.39,0.55,0.43,0,*7A
1504667184.25,37792,13.75,73642.3,1.39,0.43,0.43,0,*7E
1504667185.48,37793,13.75,73640.3,1.39,0.55,0.51,0,*7B
1504667186.7,37794,13.75,73630.8,1.39,0.55,0.63,0,*7D
1504667187.92,37795,13.75,73624.3,1.39,0.63,0.55,0,*7C
1504667189.14,37796,13.75,73620.5,1.39,0.63,0.63,0,*7A
1504667190.36,37797,13.75,73620.5,1.39,0.63,0.63,0,*7B
1504667191.57,37798,13.75,73622.0,1.39,0.71,0.67,0,*73
1504667192.78,37799,13.75,73620.3,1.39,0.67,0.67,0,*75
1504667194.03,37800,13.75,73628.5,1.43,0.71,0.71,0,*77
1504667195.26,37801,13.75,73638.0,1.37,0.67,0.67,0,*75
1504667196.49,37802,13.75,73642.0,1.37,0.67,0.71,0,*71
1504667197.74,37803,13.75,73642.3,1.37,0.71,0.71,0,*77
1504667198.98,37804,13.75,73640.5,1.37,0.71,0.71,0,*70
1504667200.19,37805,13.75,73638.8,1.39,0.63,0.67,0,*7B
1504667201.42,37806,13.75,73634.8,1.39,0.55,0.55,0,*7C
1504667202.63,37807,13.75,73638.3,1.39,0.67,0.63,0,*79
1504667203.88,37808,13.75,73630.5,1.43,0.75,0.75,0,*7F
1504667205.12,37809,13.75,73626.5,1.43,0.71,0.75,0,*7A
1504667206.34,37810,13.75,73612.8,1.39,0.71,0.67,0,*7C
1504667207.55,37811,13.75,73612.5,1.39,0.67,0.71,0,*7D
1504667208.78,37812,13.75,73620.8,1.39,0.71,0.71,0,*79
1504667209.99,37813,13.75,73640.0,1.39,0.71,0.79,0,*70
1504667211.21,37814,13.75,73628.5,1.39,0.71,0.67,0,*78
1504667212.43,37815,13.75,73632.0,1.39,0.71,0.79,0,*76
1504667213.65,37816,13.75,73644.5,1.39,0.71,0.67,0,*7A
1504667214.89,37817,13.75,73648.5,1.43,0.75,0.75,0,*71
1504667216.11,37818,13.75,73638.3,1.39,0.71,0.71,0,*73
1504667217.36,37819,13.75,73630.8,1.43,0.75,0.83,0,*76
1504667218.58,37820,13.75,73644.3,1.39,0.71,0.71,0,*78
1504667219.8,37821,13.75,73648.8,1.39,0.79,0.71,0,*71
1504667221.03,37822,13.75,73644.8,1.39,0.83,0.71,0,*77
1504667222.25,37823,13.75,73654.8,1.39,0.79,0.71,0,*73
1504667223.5,37824,13.75,73654.0,1.43,0.83,0.83,0,*71
1504667224.75,37825,13.75,73640.5,1.43,0.59,0.59,0,*70
1504667225.97,37826,13.75,73644.3,1.39,0.63,0.55,0,*7B
1504667227.2,37827,13.75,73650.5,1.43,0.67,0.67,0,*72
1504667228.43,37828,13.75,73646.8,1.39,0.51,0.55,0,*74
1504667229.62,37829,13.69,73644.5,1.39,0.51,0.43,0,*72
1504667230.85,37830,13.75,73652.5,1.39,0.29,0.21,0,*71
1504667232.07,37831,13.75,73652.3,1.39,0.29,0.21,0,*70
1504667233.3,37832,13.75,73632.8,1.37,0.33,0.33,0,*75
1504667234.49,37833,13.75,73630.8,1.37,0.43,0.43,0,*74
1504667235.71,37834,13.75,73638.3,1.35,0.47,0.47,0,*71
1504667236.95,37835,13.75,73624.8,1.37,0.55,0.63,0,*77
1504667238.19,37836,13.75,73622.5,1.37,0.63,0.63,0,*71
1504667239.44,37837,13.75,73626.0,1.37,0.55,0.55,0,*70
1504667240.68,37838,13.75,73620.8,1.37,0.55,0.55,0,*7F
1504667241.87,37839,13.75,73616.3,1.37,0.43,0.43,0,*7E
1504667243.12,37840,13.75,73620.5,1.37,0.51,0.47,0,*77
1504667244.33,37841,13.75,73624.5,1.37,0.51,0.43,0,*72
1504667245.55,37842,13.75,73634.0,1.35,0.59,0.59,0,*70
1504667246.77,37843,13.75,73630.5,1.35,0.59,0.59,0,*71
1504667248.0,37844,13.75,73636.0,1.37,0.67,0.63,0,*70
1504667249.21,37845,13.75,73628.3,1.35,0.63,0.59,0,*7E
1504667250.45,37846,13.75,73634.3,1.37,0.67,0.71,0,*71
1504667251.69,37847,13.75,73636.5,1.37,0.71,0.71,0,*77
1504667252.89,37848,13.75,73636.3,1.35,0.67,0.67,0,*7A
1504667254.14,37849,13.75,73634.0,1.37,0.71,0.71,0,*79
1504667255.38,37850,13.75,73634.5,1.37,0.79,0.71,0,*79
1504667256.63,37851,13.75,73634.5,1.37,0.79,0.79,0,*70
1504667257.86,37852,13.75,73628.3,1.37,0.67,0.79,0,*7C
1504667259.1,37853,13.75,73634.5,1.37,0.71,0.71,0,*72
1504667260.34,37854,13.75,73622.0,1.37,0.71,0.71,0,*75
1504667261.57,37855,13.75,73630.0,1.37,0.67,0.67,0,*74
1504667262.78,37856,13.75,73648.0,1.39,0.67,0.67,0,*79
1504667263.99,37857,13.75,73636.0,1.39,0.67,0.67,0,*78
1504667265.21,37858,13.75,73636.0,1.39,0.63,0.67,0,*73
1504667266.43,37859,13.75,73638.0,1.39,0.71,0.71,0,*76
1504667267.65,37860,13.75,73634.0,1.39,0.83,0.71,0,*71
1504667268.9,37861,13.75,73632.8,1.37,0.79,0.71,0,*7B
1504667270.14,37862,13.75,73632.0,1.37,0.79,0.79,0,*70
1504667271.39,37863,13.75,73634.0,1.37,0.79,0.79,0,*71
