1504713600.91,10240,15.44,73632.0,2.89,1.59,1.59,0,*79
1504713602.16,10241,15.5,73638.8,2.89,1.43,1.47,0,*7C
1504713603.42,10242,15.5,73638.0,2.89,1.55,1.47,0,*78
1504713604.67,10243,15.5,73634.0,2.89,1.67,1.71,0,*7D
1504713605.91,10244,15.5,73632.3,2.89,1.59,1.59,0,*7D
1504713607.16,10245,15.5,73636.5,2.89,1.67,1.71,0,*7B
1504713608.39,10246,15.5,73638.3,2.89,1.79,1.71,0,*77
1504713609.64,10247,15.5,73640.5,2.89,1.59,1.67,0,*73
1504713610.89,10248,15.5,73634.8,2.89,1.55,1.59,0,*7D
1504713612.14,10249,15.5,73640.8,2.89,1.55,1.59,0,*7C
1504713613.4,10250,15.5,73638.0,2.89,1.55,1.59,0,*74
1504713614.58,10251,15.5,73642.3,2.91,1.83,1.83,0,*70
1504713615.79,10252,15.5,73636.8,2.89,1.79,1.83,0,*7F
1504713617.01,10253,15.5,73634.5,2.91,1.59,1.63,0,*7B
1504713618.23,10254,15.5,73630.0,2.91,1.63,1.71,0,*76
1504713619.46,10255,15.5,73630.8,2.91,1.63,1.71,0,*77
1504713620.68,10256,15.5,73628.0,2.91,1.71,1.71,0,*77
1504713621.87,10257,15.5,73628.3,2.91,1.75,1.83,0,*7F
1504713623.12,10258,15.5,73624.3,2.89,1.71,1.71,0,*70
1504713624.3,10259,15.5,73624.8,2.91,1.75,1.75,0,*78
1504713625.52,10260,15.5,73628.0,2.91,1.63,1.63,0,*72
1504713626.76,10261,15.5,73630.8,2.91,1.33,1.33,0,*73
1504713628.0,10262,15.44,73624.8,2.91,1.33,1.33,0,*70
1504713629.27,10263,15.5,73626.5,2.89,1.33,1.33,0,*78
1504713630.53,10264,15.5,73630.0,2.89,1.33,1.37,0,*7B
1504713631.78,10265,15.5,73632.3,2.89,1.43,1.43,0,*7E
1504713633.03,10266,15.5,73628.5,2.89,1.43,1.47,0,*79
1504713634.28,10267,15.5,73632.8,2.89,1.47,1.47,0,*7C
1504713635.53,10268,15.5,73634.8,2.89,1.47,1.55,0,*70
1504713636.79,10269,15.5,73638.5,2.89,1.55,1.55,0,*72
1504713638.01,10270,15.44,73634.3,2.91,1.51,1.59,0,*7B
1504713639.26,10271,15.5,73636.8,2.89,1.47,1.47,0,*7B
1504713640.51,10272,15.5,73638.3,2.89,1.47,1.47,0,*78
1504713641.76,10273,15.5,73638.0,2.89,1.47,1.47,0,*79
1504713643.0,10274,15.5,73640.5,2.89,1.47,1.47,0,*7E
1504713644.23,10275,15.5,73642.5,2.91,1.43,1.43,0,*76
1504713645.48,10276,15.5,73636.3,2.89,1.55,1.59,0,*70
1504713646.7,10277,15.5,73640.3,2.91,1.59,1.59,0,*74
1504713647.92,10278,15.44,73636.0,2.91,1.43,1.51,0,*78
1504713649.14,10279,15.5,73646.5,2.91,1.47,1.59,0,*75
1504713650.39,10280,15.44,73646.8,2.89,1.43,1.47,0,*71
1504713651.65,10281,15.44,73648.0,2.89,1.37,1.47,0,*73
1504713652.9,10282,15.5,73646.0,2.89,1.43,1.47,0,*73
1504713654.16,10283,15.5,73638.3,2.89,1.33,1.43,0,*71
1504713655.42,10284,15.44,73630.0,2.89,1.33,1.37,0,*75
1504713656.68,10285,15.5,73628.5,2.89,1.43,1.37,0,*73
1504713657.93,10286,15.5,73632.3,2.89,1.59,1.67,0,*7E
1504713659.18,10287,15.5,73636.5,2.89,1.71,1.71,0,*72
1504713660.41,10288,15.5,73644.0,2.87,1.55,1.67,0,*72
1504713661.67,10289,15.5,73640.3,2.85,1.85,1.97,0,*73
1504713662.85,10290,15.5,73632.8,2.87,1.79,1.83,0,*7F
1504713664.1,10291,15.5,73636.8,2.89,1.47,1.47,0,*75
1504713665.32,10292,15.5,73632.8,2.87,1.71,1.71,0,*78
1504713666.54,10293,15.44,73630.5,2.87,1.71,1.71,0,*79
1504713667.78,10294,15.5,73634.0,2.85,1.67,1.79,0,*73
1504713668.96,10295,15.5,73634.0,2.87,1.79,1.83,0,*7A
1504713670.21,10296,15.5,73634.3,2.85,1.67,1.67,0,*7E
1504713671.39,10297,15.5,73634.0,2.87,1.79,1.83,0,*78
1504713672.61,10298,15.44,73632.5,2.87,1.89,1.89,0,*72
1504713673.82,10299,15.5,73638.3,2.87,1.89,1.89,0,*73
1504713675.05,10300,15.5,73632.5,2.87,1.71,1.71,0,*72
1504713676.23,10301,15.44,73634.0,2.87,1.83,1.79,0,*76
1504713677.42,10302,15.5,73634.5,2.87,1.79,1.89,0,*7F
1504713678.61,10303,15.5,73630.3,2.87,1.79,1.83,0,*74
1504713679.83,10304,15.5,73634.0,2.87,1.71,1.71,0,*76
1504713681.06,10305,15.5,73634.3,2.85,1.67,1.75,0,*76
1504713682.24,10306,15.5,73632.3,2.87,1.79,1.83,0,*71
1504713683.46,10307,15.5,73636.8,2.87,1.67,1.71,0,*72
1504713684.66,10308,15.5,73636.3,2.87,1.79,1.67,0,*75
1504713685.89,10309,15.44,73632.0,2.85,1.75,1.67,0,*7A
1504713687.1,10310,15.5,73632.0,2.85,1.75,1.75,0,*71
1504713688.33,10311,15.5,73632.8,2.85,1.75,1.67,0,*73
1504713689.51,10312,15.5,73632.0,2.87,1.79,1.75,0,*7D
1504713690.71,10313,15.5,73632.5,2.87,1.89,1.83,0,*7A
1504713691.91,10314,15.5,73634.3,2.87,1.83,1.89,0,*7D
1504713693.11,10315,15.44,73636.0,2.87,1.93,1.83,0,*77
1504713694.33,10316,15.44,73640.5,2.87,1.89,1.89,0,*75
1504713695.55,10317,15.5,73644.5,2.87,1.89,1.89,0,*74
1504713696.74,10318,15.44,73638.5,2.87,1.83,1.89,0,*71
1504713697.95,10319,15.5,73638.5,2.87,1.71,1.83,0,*77
1504713699.19,10320,15.5,73642.3,2.89,1.89,1.89,0,*7E
1504713700.39,10321,15.5,73640.5,2.87,1.83,1.89,0,*7B
1504713701.61,10322,15.44,73636.0,2.87,1.71,1.71,0,*72
1504713702.84,10323,15.5,73638.0,2.87,1.55,1.47,0,*70
1504713704.09,10324,15.5,73636.3,2.85,1.43,1.51,0,*75
1504713705.31,10325,15.5,73632.3,2.87,1.67,1.59,0,*78
1504713706.53,10326,15.44,73628.8,2.87,1.67,1.67,0,*76
1504713707.75,10327,15.5,73630.8,2.87,1.67,1.59,0,*7A
1504713708.99,10328,15.5,73628.0,2.87,1.33,1.37,0,*7C
1504713710.23,10329,15.44,73618.5,2.87,1.37,1.33,0,*7D
1504713711.5,10330,15.44,73614.8,2.85,1.29,1.33,0,*78
1504713712.73,10331,15.5,73616.5,2.85,1.13,1.05,0,*75
1504713713.94,10332,15.5,73622.5,2.85,1.01,1.01,0,*71
1504713715.18,10333,15.44,73620.8,2.87,1.13,1.09,0,*79
1504713716.44,10334,15.44,73616.0,2.85,1.13,1.17,0,*73
1504713717.67,10335,15.44,73614.0,2.83,1.17,1.17,0,*70
1504713718.91,10336,15.44,73612.0,2.83,1.29,1.29,0,*73
1504713720.14,10337,15.44,73612.3,2.85,1.33,1.41,0,*71
1504713721.34,10338,15.44,73612.0,2.83,1.41,1.51,0,*7C
1504713722.59,10339,15.5,73612.0,2.81,1.59,1.59,0,*7E
1504713723.8,10340,15.44,73608.0,2.83,1.75,1.85,0,*7D
1504713725.02,10341,15.44,73604.0,2.83,1.67,1.67,0,*73
1504713726.27,10342,15.5,73610.5,2.85,1.43,1.43,0,*76
1504713727.52,10343,15.5,73612.8,2.85,1.43,1.51,0,*74
1504713728.77,10344,15.5,73616.3,2.85,1.51,1.51,0,*70
1504713730.0,10345,15.5,73620.5,2.85,1.41,1.43,0,*73
1504713731.25,10346,15.5,73624.3,2.85,1.43,1.43,0,*72
1504713732.49,10347,15.5,73624.3,2.85,1.43,1.43,0,*73
1504713733.72,10348,15.5,73622.0,2.85,1.41,1.43,0,*7E
1504713734.98,10349,15.44,73622.5,2.85,1.29,1.25,0,*71
1504713736.24,10350,15.5,73620.8,2.85,1.29,1.29,0,*75
1504713737.5,10351,15.44,73622.0,2.85,1.33,1.33,0,*74
1504713738.74,10352,15.5,73628.3,2.83,1.13,1.25,0,*74
1504713740.01,10353,15.44,73628.0,2.81,1.09,1.21,0,*78
1504713741.21,10354,15.5,73634.3,2.83,1.33,1.41,0,*72
1504713742.44,10355,15.44,73622.3,2.83,1.25,1.29,0,*7A
1504713743.68,10356,15.44,73618.5,2.83,1.17,1.17,0,*75
1504713744.92,10357,15.44,73622.8,2.79,1.37,1.37,0,*71
1504713746.18,10358,15.5,73630.8,2.81,1.25,1.25,0,*79
1504713747.41,10359,15.44,73614.5,2.83,1.13,1.25,0,*7F
1504713748.68,10360,15.44,73616.5,2.81,1.21,1.21,0,*72
1504713749.92,10361,15.44,73624.0,2.83,1.29,1.33,0,*7A
1504713751.16,10362,15.44,73622.8,2.81,1.37,1.41,0,*71
1504713752.39,10363,15.44,73628.8,2.81,1.37,1.41,0,*70
1504713753.63,10364,15.44,73630.3,2.81,1.37,1.41,0,*77
1504713754.88,10365,15.44,73626.0,2.81,1.47,1.47,0,*77
1504713756.11,10366,15.5,73622.0,2.79,1.51,1.51,0,*73
1504713757.33,10367,15.5,73620.8,2.79,1.47,1.47,0,*72
1504713758.5,10368,15.44,73620.3,2.79,1.41,1.41,0,*7D
1504713759.7,10369,15.44,73620.3,2.79,1.41,1.47,0,*7A
1504713760.88,10370,15.44,73618.3,2.79,1.41,1.41,0,*74
1504713762.12,10371,15.5,73612.0,2.79,1.37,1.37,0,*75
1504713763.39,10372,15.44,73600.5,2.81,1.37,1.37,0,*71
1504713764.6,10373,15.5,73604.8,2.79,1.37,1.41,0,*76
1504713765.83,10374,15.5,73612.0,2.79,1.37,1.47,0,*77
1504713767.04,10375,15.44,73610.5,2.79,1.37,1.41,0,*70
1504713768.27,10376,15.5,73616.5,2.79,1.37,1.47,0,*75
1504713769.53,10377,15.44,73618.8,2.81,1.47,1.51,0,*73
1504713770.78,10378,15.44,73622.0,2.81,1.71,1.63,0,*78
1504713772.04,10379,15.44,73620.3,2.81,1.59,1.59,0,*7A
1504713773.29,10380,15.5,73626.8,2.81,1.63,1.63,0,*7C
1504713774.47,10381,15.44,73624.3,2.83,1.75,1.79,0,*73
1504713775.68,10382,15.44,73626.3,2.81,1.83,1.83,0,*7E
1504713776.9,10383,15.5,73630.8,2.83,1.89,1.97,0,*72
1504713778.08,10384,15.44,73628.0,2.83,1.83,1.83,0,*7A
1504713779.26,10385,15.44,73634.0,2.83,1.83,1.83,0,*7B
1504713780.5,10386,15.44,73634.5,2.83,1.85,1.85,0,*78
1504713781.73,10387,15.44,73628.0,2.83,1.85,1.89,0,*75
1504713782.95,10388,15.44,73634.8,2.83,1.89,1.97,0,*79
1504713784.18,10389,15.44,73630.8,2.83,1.97,1.97,0,*77
1504713785.4,10390,15.44,73632.0,2.83,1.97,1.97,0,*7F
1504713786.66,10391,15.44,73634.5,2.85,1.97,1.97,0,*78
1504713787.91,10392,15.44,73634.5,2.85,1.89,1.97,0,*74
1504713789.13,10393,15.44,73632.3,2.87,2.01,1.93,0,*70
1504713790.35,10394,15.5,73632.3,2.87,1.67,1.71,0,*78
1504713791.57,10395,15.44,73630.0,2.87,1.67,1.71,0,*79
1504713792.79,10396,15.44,73628.8,2.87,1.67,1.71,0,*7A
1504713793.98,10397,15.44,73626.3,2.87,1.75,1.75,0,*7C
1504713795.2,10398,15.44,73626.8,2.87,1.89,2.01,0,*70
1504713796.4,10399,15.44,73628.5,2.87,1.83,1.93,0,*73
1504713797.65,10400,15.44,73644.3,2.85,1.85,1.97,0,*74
1504713798.88,10401,15.5,73654.5,2.87,1.93,1.93,0,*74
1504713800.08,10402,15.44,73648.8,2.87,1.83,1.93,0,*76
1504713801.28,10403,15.44,73648.0,2.87,1.89,1.79,0,*79
1504713802.46,10404,15.44,73648.8,2.87,1.83,1.83,0,*71
1504713803.67,10405,15.44,73642.8,2.87,1.89,1.89,0,*70
1504713804.88,10406,15.44,73638.0,2.87,1.89,1.83,0,*79
1504713806.12,10407,15.44,73622.3,2.89,1.93,1.89,0,*77
1504713807.33,10408,15.44,73616.8,2.89,1.83,1.79,0,*76
1504713808.58,10409,15.44,73614.5,2.89,2.01,1.89,0,*71
1504713809.78,10410,15.44,73612.3,2.91,1.93,1.83,0,*72
1504713811.02,10411,15.44,73610.3,2.89,1.71,1.79,0,*73
1504713812.27,10412,15.44,73604.3,2.89,1.89,1.93,0,*73
1504713813.52,10413,15.44,73600.5,2.89,2.01,2.01,0,*79
1504713814.78,10414,15.44,73600.8,2.89,2.01,2.01,0,*7E
1504713816.03,10415,15.44,73592.5,2.89,2.01,2.01,0,*7F
1504713817.26,10416,15.5,73600.0,2.91,1.97,2.05,0,*7D
1504713818.44,10417,15.44,73602.0,2.91,1.75,1.75,0,*74
1504713819.67,10418,15.44,73602.5,2.91,1.51,1.51,0,*7B
1504713820.92,10419,15.44,73596.3,2.89,1.59,1.55,0,*7F
1504713822.17,10420,15.44,73598.0,2.89,1.55,1.59,0,*75
1504713823.42,10421,15.44,73598.5,2.89,1.47,1.47,0,*78
1504713824.67,10422,15.44,73594.8,2.89,1.47,1.47,0,*7B
1504713825.92,10423,15.44,73594.8,2.89,1.43,1.47,0,*7E
1504713827.18,10424,15.44,73602.3,2.89,1.55,1.55,0,*7D
1504713828.43,10425,15.5,73604.8,2.89,1.67,1.71,0,*7B
1504713829.68,10426,15.44,73606.5,2.89,1.67,1.67,0,*7F
1504713830.93,10427,15.44,73610.0,2.89,1.67,1.71,0,*79
1504713832.17,10428,15.44,73608.8,2.89,1.67,1.71,0,*76
1504713833.4,10429,15.44,73614.0,2.91,1.63,1.71,0,*7A
1504713834.62,10430,15.44,73612.3,2.91,1.59,1.67,0,*7C
1504713835.85,10431,15.44,73610.8,2.91,1.63,1.63,0,*70
1504713837.1,10432,15.44,73614.5,2.89,1.47,1.47,0,*7A
1504713838.32,10433,15.44,73610.0,2.91,1.47,1.59,0,*7D
1504713839.57,10434,15.44,73616.3,2.89,1.47,1.55,0,*7F
1504713840.79,10435,15.44,73618.8,2.91,1.59,1.63,0,*7D
1504713842.05,10436,15.44,73618.5,2.89,1.55,1.55,0,*7E
1504713843.28,10437,15.44,73622.3,2.91,1.63,1.71,0,*75
1504713844.53,10438,15.44,73622.8,2.89,1.55,1.59,0,*7C
1504713845.76,10439,15.44,73624.3,2.89,1.71,1.83,0,*7C
1504713846.99,10440,15.44,73624.8,2.89,1.79,1.89,0,*70
1504713848.24,10441,15.44,73624.0,2.89,1.71,1.71,0,*7E
1504713849.47,10442,15.44,73628.3,2.89,1.67,1.75,0,*7E
1504713850.69,10443,15.44,73626.5,2.91,1.93,1.93,0,*75
1504713851.94,10444,15.44,73624.0,2.89,1.89,1.93,0,*70
1504713853.18,10445,15.44,73622.3,2.91,1.85,1.85,0,*73
1504713854.43,10446,15.44,73616.8,2.89,1.67,1.71,0,*7E
1504713855.65,10447,15.44,73612.8,2.91,1.63,1.51,0,*70
1504713856.88,10448,15.44,73604.0,2.91,1.59,1.51,0,*76
1504713858.13,10449,15.5,73612.3,2.89,1.47,1.47,0,*76
1504713859.39,10450,15.44,73612.5,2.89,1.33,1.37,0,*7A
1504713860.66,10451,15.44,73608.8,2.89,1.37,1.37,0,*7F
1504713861.86,10452,15.44,73608.5,2.91,1.41,1.47,0,*73
1504713863.08,10453,15.44,73610.8,2.87,1.55,1.47,0,*70
1504713864.34,10454,15.44,73616.5,2.89,1.59,1.55,0,*76
1504713865.58,10455,15.44,73616.8,2.89,1.59,1.59,0,*7B
1504713866.84,10456,15.44,73618.0,2.89,1.71,1.67,0,*7F
1504713868.04,10457,15.44,73614.8,2.89,1.83,1.79,0,*7C
1504713869.27,10458,15.44,73618.0,2.91,1.93,1.85,0,*78
1504713870.48,10459,15.44,73618.3,2.91,1.83,1.85,0,*78
1504713871.69,10460,15.44,73616.8,2.89,1.83,1.83,0,*7D
1504713872.91,10461,15.44,73616.3,2.91,1.85,1.97,0,*76
1504713874.1,10462,15.44,73608.5,2.91,1.75,1.83,0,*7F
1504713875.3,10463,15.44,73616.8,2.91,1.83,1.93,0,*76
1504713876.5,10464,15.44,73618.5,2.91,1.83,1.85,0,*76
1504713877.73,10465,15.44,73624.8,2.91,1.85,1.97,0,*72
1504713878.91,10466,15.44,73630.3,2.91,1.75,1.75,0,*72
1504713880.12,10467,15.44,73624.3,2.91,1.71,1.83,0,*7E
1504713881.34,10468,15.44,73624.8,2.91,1.59,1.71,0,*76
1504713882.59,10469,15.44,73622.3,2.89,1.47,1.55,0,*77
1504713883.84,10470,15.44,73628.8,2.89,1.43,1.43,0,*7C
1504713885.06,10471,15.44,73626.0,2.91,1.51,1.59,0,*7C
1504713886.32,10472,15.44,73618.5,2.89,1.55,1.55,0,*7E
1504713887.54,10473,15.44,73610.5,2.91,1.59,1.51,0,*7E
1504713888.79,10474,15.44,73608.8,2.89,1.67,1.67,0,*78
1504713890.0,10475,15.44,73612.8,2.89,1.83,1.83,0,*79
1504713891.21,10476,15.44,73618.3,2.89,1.79,1.79,0,*7A
1504713892.46,10477,15.44,73624.5,2.89,1.67,1.67,0,*7B
1504713893.71,10478,15.44,73626.5,2.89,1.55,1.67,0,*75
1504713894.92,10479,15.44,73626.8,2.89,1.79,1.79,0,*75
1504713896.16,10480,15.44,73630.3,2.89,1.71,1.79,0,*7B
1504713897.38,10481,15.44,73630.5,2.91,1.71,1.71,0,*7B
1504713898.63,10482,15.44,73630.3,2.89,1.59,1.67,0,*7C
1504713899.88,10483,15.44,73632.5,2.89,1.71,1.71,0,*70
1504713901.14,10484,15.44,73624.8,2.89,1.55,1.59,0,*7B
1504713902.34,10485,15.44,73622.8,2.89,1.79,1.79,0,*76
1504713903.53,10486,15.44,73624.3,2.87,1.79,1.83,0,*7E
1504713904.73,10487,15.44,73622.8,2.89,1.79,1.83,0,*71
1504713905.96,10488,15.44,73624.8,2.91,2.05,2.05,0,*72
1504713907.22,10489,15.44,73624.3,2.89,2.01,2.05,0,*7E
1504713908.45,10490,15.44,73622.0,2.89,1.89,1.83,0,*78
1504713909.63,10491,15.44,73624.8,2.91,1.79,1.79,0,*7A
1504713910.88,10492,15.44,73626.8,2.89,1.59,1.55,0,*7C
1504713912.13,10493,15.44,73626.0,2.89,1.67,1.67,0,*71
1504713913.38,10494,15.44,73628.3,2.89,1.67,1.71,0,*71
1504713914.61,10495,15.44,73630.0,2.89,1.71,1.79,0,*7F
1504713915.83,10496,15.44,73634.3,2.87,1.67,1.59,0,*77
1504713917.05,10497,15.44,73634.8,2.87,1.47,1.47,0,*7B
1504713918.28,10498,15.44,73634.5,2.87,1.59,1.67,0,*79
1504713919.51,10499,15.44,73630.0,2.87,1.37,1.47,0,*72
1504713920.73,10500,15.44,73628.5,2.87,1.43,1.43,0,*74
1504713921.95,10501,15.44,73630.5,2.87,1.43,1.43,0,*75
1504713923.17,10502,15.44,73626.8,2.87,1.59,1.55,0,*7A
1504713924.4,10503,15.44,73624.8,2.87,1.55,1.59,0,*7B
1504713925.62,10504,15.44,73624.3,2.87,1.71,1.71,0,*70
1504713926.83,10505,15.44,73624.0,2.87,1.71,1.79,0,*79
1504713928.05,10506,15.44,73622.5,2.87,1.89,1.93,0,*79
1504713929.28,10507,15.44,73618.5,2.89,1.89,1.83,0,*77
1504713930.5,10508,15.44,73614.8,2.89,1.83,1.89,0,*78
1504713931.75,10509,15.44,73618.3,2.89,1.93,1.97,0,*77
1504713933.01,10510,15.44,73618.0,2.89,1.93,2.01,0,*73
1504713934.26,10511,15.44,73616.0,2.89,2.01,2.01,0,*7A
1504713935.49,10512,15.44,73618.5,2.91,2.05,2.09,0,*7C
1504713936.72,10513,15.44,73622.3,2.91,2.09,2.09,0,*71
1504713937.95,10514,15.44,73618.8,2.91,1.97,1.97,0,*76
1504713939.18,10515,15.44,73620.0,2.91,1.85,1.93,0,*70
1504713940.41,10516,15.44,73630.3,2.91,1.97,1.93,0,*70
1504713941.64,10517,15.44,73630.8,2.91,1.85,1.93,0,*72
1504713942.87,10518,15.44,73628.8,2.91,1.85,1.85,0,*7A
1504713944.05,10519,15.44,73630.8,2.91,1.83,1.83,0,*7B
1504713945.31,10520,15.44,73630.8,2.93,1.85,1.85,0,*73
1504713946.55,10521,15.44,73632.8,2.93,1.97,1.89,0,*7D
1504713947.79,10522,15.44,73636.5,2.93,1.89,1.89,0,*71
1504713949.03,10523,15.44,73636.3,2.93,1.89,1.89,0,*70
1504713950.27,10524,15.44,73634.0,2.93,1.89,1.89,0,*77
1504713951.51,10525,15.44,73628.0,2.93,1.85,1.89,0,*7A
1504713952.74,10526,15.44,73628.8,2.93,1.85,1.79,0,*76
1504713953.96,10527,15.44,73630.5,2.95,1.97,1.89,0,*7D
1504713955.2,10528,15.44,73634.0,2.93,1.89,1.89,0,*7B
1504713956.44,10529,15.44,73636.5,2.93,1.89,1.89,0,*7A
1504713957.66,10530,15.44,73636.8,2.95,1.89,1.85,0,*78
1504713958.89,10531,15.44,73640.0,2.93,1.79,1.85,0,*70
1504713960.11,10532,15.44,73640.0,2.93,1.75,1.89,0,*73
1504713961.33,10533,15.44,73636.5,2.95,1.51,1.67,0,*72
1504713962.57,10534,15.44,73636.8,2.93,1.51,1.55,0,*72
1504713963.82,10535,15.44,73636.3,2.93,1.51,1.63,0,*76
1504713965.04,10536,15.44,73638.0,2.95,1.51,1.55,0,*76
1504713966.29,10537,15.44,73638.0,2.93,1.51,1.55,0,*71
1504713967.53,10538,15.44,73632.5,2.93,1.51,1.55,0,*7E
1504713968.78,10539,15.44,73634.3,2.93,1.55,1.63,0,*7E
1504713969.99,10540,15.44,73632.8,2.93,1.75,1.79,0,*79
1504713971.23,10541,15.44,73632.5,2.93,1.85,1.89,0,*78
1504713972.48,10542,15.44,73632.0,2.93,1.97,1.97,0,*77
1504713973.72,10543,15.44,73628.5,2.93,1.89,1.97,0,*79
1504713974.97,10544,15.44,73628.8,2.93,1.97,1.97,0,*71
1504713976.21,10545,15.44,73628.8,2.93,1.89,1.89,0,*70
1504713977.45,10546,15.44,73628.0,2.93,1.97,1.89,0,*7C
1504713978.69,10547,15.44,73630.5,2.93,1.89,1.97,0,*7D
1504713979.91,10548,15.44,73628.8,2.95,1.89,1.89,0,*7B
1504713981.13,10549,15.44,73628.8,2.95,1.97,1.97,0,*7A
1504713982.35,10550,15.44,73628.0,2.95,1.89,1.97,0,*7D
1504713983.56,10551,15.44,73628.5,2.95,1.89,1.89,0,*73
1504713984.79,10552,15.44,73624.0,2.93,1.85,1.79,0,*75
1504713985.97,10553,15.44,73626.8,2.95,1.79,1.79,0,*71
1504713987.15,10554,15.44,73630.5,2.95,1.75,1.79,0,*7A
1504713988.37,10555,15.44,73630.0,2.93,1.67,1.75,0,*72
1504713989.59,10556,15.44,73634.3,2.95,1.51,1.55,0,*70
1504713990.84,10557,15.44,73636.3,2.93,1.51,1.51,0,*73
1504713992.09,10558,15.44,73632.8,2.93,1.55,1.63,0,*79
1504713993.34,10559,15.44,73628.8,2.93,1.55,1.55,0,*7D
1504713994.58,10560,15.44,73628.5,2.93,1.51,1.43,0,*74
1504713995.83,10561,15.44,73632.0,2.93,1.51,1.51,0,*76
1504713997.07,10562,15.44,73630.5,2.93,1.51,1.51,0,*75
1504713998.29,10563,15.44,73626.5,2.93,1.41,1.43,0,*76
1504713999.55,10564,15.44,73622.3,2.89,1.37,1.43,0,*7B
1504714000.77,10565,15.44,73624.8,2.91,1.47,1.47,0,*70
1504714001.99,10566,15.44,73620.0,2.91,1.47,1.47,0,*73
1504714003.22,10567,15.44,73618.0,2.91,1.59,1.51,0,*7A
1504714004.44,10568,15.44,73622.3,2.91,1.63,1.71,0,*7E
1504714005.66,10569,15.44,73622.5,2.91,1.59,1.51,0,*74
1504714006.89,10570,15.44,73620.8,2.91,1.59,1.59,0,*74
1504714008.11,10571,15.44,73618.5,2.91,1.59,1.63,0,*7C
1504714009.33,10572,15.44,73620.5,2.91,1.63,1.71,0,*75
1504714010.54,10573,15.44,73616.3,2.91,1.71,1.75,0,*73
1504714011.77,10574,15.44,73618.0,2.91,1.63,1.63,0,*70
1504714012.99,10575,15.44,73616.3,2.91,1.63,1.63,0,*71
1504714014.22,10576,15.44,73622.3,2.91,1.71,1.71,0,*72
1504714015.44,10577,15.44,73618.5,2.91,1.71,1.71,0,*73
1504714016.62,10578,15.44,73618.8,2.91,1.75,1.75,0,*7C
1504714017.8,10579,15.44,73616.8,2.91,1.75,1.75,0,*7D
1504714019.03,10580,15.44,73620.0,2.91,1.71,1.71,0,*7B
1504714020.25,10581,15.44,73622.3,2.91,1.63,1.71,0,*79
1504714021.48,10582,15.44,73624.8,2.91,1.71,1.63,0,*7A
1504714022.73,10583,15.44,73622.0,2.89,1.67,1.59,0,*7C
1504714023.98,10584,15.44,73622.3,2.89,1.67,1.67,0,*76
1504714025.16,10585,15.44,73620.5,2.91,1.75,1.75,0,*7E
1504714026.39,10586,15.44,73618.0,2.93,1.75,1.85,0,*70
1504714027.61,10587,15.44,73618.5,2.91,1.71,1.71,0,*7C
1504714028.81,10588,15.44,73618.0,2.91,1.75,1.71,0,*77
1504714030.02,10589,15.44,73618.8,2.91,1.71,1.75,0,*76
1504714031.22,10590,15.44,73616.5,2.91,1.71,1.75,0,*7E
1504714032.43,10591,15.44,73618.0,2.91,1.83,1.85,0,*7D
1504714033.69,10592,15.44,73620.5,2.89,1.71,1.67,0,*76
1504714034.89,10593,15.44,73620.5,2.91,1.71,1.75,0,*7D
1504714036.11,10594,15.44,73620.5,2.93,1.67,1.79,0,*73
1504714037.32,10595,15.44,73622.0,2.93,1.75,1.79,0,*71
1504714038.54,10596,15.44,73624.8,2.93,1.79,1.85,0,*7D
1504714039.77,10597,15.44,73624.0,2.93,1.85,1.79,0,*7C
1504714040.99,10598,15.44,73626.0,2.95,1.89,1.89,0,*76
1504714042.24,10599,15.44,73626.0,2.93,1.97,1.97,0,*71
1504714043.48,10600,15.44,73630.0,2.93,1.97,1.89,0,*7D
1504714044.73,10601,15.44,73624.5,2.93,1.85,1.89,0,*7F
1504714045.95,10602,15.44,73626.8,2.95,1.85,1.89,0,*7A
1504714047.19,10603,15.44,73626.0,2.93,1.89,1.89,0,*71
1504714048.42,10604,15.44,73628.5,2.93,1.89,1.89,0,*76
1504714049.6,10605,15.44,73630.5,2.95,1.79,1.79,0,*71
1504714050.83,10606,15.44,73626.8,2.93,1.79,1.85,0,*77
1504714052.06,10607,15.44,73628.0,2.95,1.85,1.85,0,*73
1504714053.31,10608,15.44,73626.3,2.93,1.85,1.89,0,*76
1504714054.53,10609,15.44,73624.0,2.95,1.89,1.97,0,*72
1504714055.74,10610,15.44,73624.5,2.95,1.89,1.89,0,*75
1504714056.96,10611,15.44,73628.0,2.95,1.89,1.89,0,*74
1504714058.17,10612,15.44,73630.0,2.95,1.89,1.97,0,*78
1504714059.39,10613,15.44,73636.0,2.95,1.89,1.97,0,*79
1504714060.59,10614,15.44,73640.3,2.95,1.79,1.85,0,*72
1504714061.84,10615,15.44,73642.3,2.93,1.67,1.67,0,*76
1504714063.04,10616,15.44,73636.0,2.95,1.63,1.75,0,*74
1504714064.27,10617,15.44,73640.0,2.95,1.55,1.55,0,*72
1504714065.46,10618,15.44,73642.0,2.95,1.41,1.55,0,*78
1504714066.67,10619,15.44,73634.3,2.95,1.41,1.37,0,*7D
1504714067.91,10620,15.44,73642.3,2.93,1.51,1.51,0,*70
1504714069.16,10621,15.44,73640.5,2.93,1.51,1.63,0,*70
1504714070.38,10622,15.44,73642.5,2.95,1.55,1.55,0,*74
1504714071.63,10623,15.44,73638.8,2.93,1.51,1.55,0,*77
1504714072.88,10624,15.44,73632.3,2.93,1.51,1.55,0,*70
