# file name; noise; peak f.; mag.; duration
20181121230028865_ASU-R0_snap.fits;26.6745;26500.5;19.4156;0
20181121230128940_ASU-R0_snap.fits;25.6886;26449.2;18.9543;0
20181121230237548_ASU-R0_met.fits;24.1793;26497.6;68.1171;0.341333
20181121230229014_ASU-R0_snap.fits;24.8779;26526.9;18.9585;0
20181121230329089_ASU-R0_snap.fits;25.5025;26503.4;22.8047;0
20181121230429164_ASU-R0_snap.fits;26.3222;26460.9;19.9234;0
20181121230614294_ASU-R0_met.fits;26.8046;26485.8;60.2435;0.341333
20181121230529238_ASU-R0_snap.fits;19.8024;26523.9;23.3254;0
20181121230629313_ASU-R0_snap.fits;22.9476;26538.6;21.1298;0
20181121230802668_ASU-R0_met.fits;28.3245;26506.3;82.3464;0.170667
20181121230810006_ASU-R0_met.fits;22.0086;26532.7;48.7918;1.19467
20181121230729388_ASU-R0_snap.fits;22.529;26496.1;21.7777;0
20181121230829462_ASU-R0_snap.fits;30.8177;26481.4;23.5203;0
20181121230929537_ASU-R0_snap.fits;29.2372;26516.6;23.9575;0
20181121231029612_ASU-R0_snap.fits;24.1781;26458;20.9425;0
20181121231129686_ASU-R0_snap.fits;29.5402;26484.4;18.0109;0
20181121231259457_ASU-R0_met.fits;25.4874;26504.9;88.882;0.341333
20181121231229761_ASU-R0_snap.fits;24.9932;26485.8;19.9203;0
20181121231329836_ASU-R0_snap.fits;26.9973;26465.3;24.2183;0
20181121231429910_ASU-R0_snap.fits;30.7518;26465.3;25.0346;0
20181121231531350_ASU-R0_met.fits;21.4769;26497.6;65.3796;0.341333
20181121231529985_ASU-R0_snap.fits;26.8511;26493.2;29.7476;0
20181121231630060_ASU-R0_snap.fits;25.8313;26474.1;26.5805;0
20181121231730134_ASU-R0_snap.fits;23.2837;26523.9;22.9896;0
20181121231844886_ASU-R0_met.fits;23.9353;26509.3;49.6192;0.170667
20181121231915436_ASU-R0_met.fits;27.5652;26502;74.4888;0.170667
20181121231830209_ASU-R0_snap.fits;27.7421;26541.5;17.4105;0
20181121231930284_ASU-R0_snap.fits;30.1245;26523.9;20.539;0
20181121232030358_ASU-R0_snap.fits;20.7453;26463.9;18.4356;0
20181121232130433_ASU-R0_snap.fits;24.9524;26528.3;18.3702;0
20181121232230508_ASU-R0_snap.fits;27.5936;26541.5;22.3434;0
20181121232330582_ASU-R0_snap.fits;24.3565;26463.9;24.6168;0
20181121232430657_ASU-R0_snap.fits;29.0007;26480;24.4643;0
20181121232620566_ASU-R0_met.fits;24.3859;26512.2;54.5256;1.024
20181121232530732_ASU-R0_snap.fits;31.5066;26545.9;24.3226;0
20181121232630806_ASU-R0_snap.fits;21.6842;26450.7;22.1483;0
20181121232730881_ASU-R0_snap.fits;26.0151;26543;19.1169;0
20181121232830956_ASU-R0_snap.fits;21.1646;26526.9;21.9767;0
20181121232934956_ASU-R0_met.fits;21.6479;26507.8;63.8464;0.341333
20181121232931030_ASU-R0_snap.fits;25.1848;26545.9;21.3145;0
20181121233032812_ASU-R0_met.fits;23.3423;26516.6;61.3843;0.170667
20181121233031105_ASU-R0_snap.fits;23.8739;26503.4;22.1817;0
20181121233133228_ASU-R0_met.fits;25.4026;26485.8;57.1519;0.170667
20181121233131180_ASU-R0_snap.fits;24.0123;26474.1;20.2442;0
20181121233231254_ASU-R0_snap.fits;28.7782;26540;19.8981;0
20181121233427478_ASU-R0_met.fits;25.7425;26491.7;76.465;0.170667
20181121233331329_ASU-R0_snap.fits;27.2707;26504.9;17.9439;0
20181121233430209_ASU-R0_met.fits;26.3829;26513.7;71.9206;0.170667
20181121233431404_ASU-R0_snap.fits;27.7823;26500.5;21.0091;0
20181121233537622_ASU-R0_met.fits;27.2547;26500.5;109.045;0.170667
20181121233531478_ASU-R0_snap.fits;24.9889;26503.4;21.5961;0
20181121233631553_ASU-R0_snap.fits;22.9012;26531.2;28.6352;0
20181121233828118_ASU-R0_met.fits;24.5859;26455.1;49.4974;0.170667
20181121233731628_ASU-R0_snap.fits;29.2433;26482.9;25.0158;0
20181121233831702_ASU-R0_snap.fits;26.2524;26475.6;21.1882;0
20181121233931777_ASU-R0_snap.fits;24.3647;26456.5;21.463;0
20181121234058988_ASU-R0_met.fits;24.5755;26496.1;68.3619;0.170667
20181121234031852_ASU-R0_snap.fits;24.8428;26449.2;21.4089;0
20181121234131926_ASU-R0_snap.fits;26.9133;26496.1;22.3925;0
20181121234325761_ASU-R0_met.fits;23.6892;26494.6;90.429;0.170667
20181121234232001_ASU-R0_snap.fits;23.1731;26534.2;22.8328;0
20181121234332076_ASU-R0_snap.fits;26.3022;26494.6;26.2484;0
20181121234432150_ASU-R0_snap.fits;25.5924;26450.7;25.8378;0
20181121234530177_ASU-R0_met.fits;24.561;26496.1;51.502;0.170667
20181121234532225_ASU-R0_snap.fits;23.9508;26506.3;22.5091;0
20181121234632300_ASU-R0_snap.fits;24.8895;26537.1;27.425;0
20181121234732374_ASU-R0_snap.fits;27.1241;26531.2;22.7361;0
20181121234832449_ASU-R0_snap.fits;27.0349;26466.8;21.2589;0
20181121234932524_ASU-R0_snap.fits;26.8203;26500.5;18.1623;0
20181121235032598_ASU-R0_snap.fits;25.6127;26474.1;20.5954;0
20181121235213292_ASU-R0_met.fits;20.5951;26480;69.9484;0.170667
20181121235132673_ASU-R0_snap.fits;26.5004;26528.3;26.0062;0
20181121235232748_ASU-R0_snap.fits;27.5251;26485.8;26.2495;0
20181121235333164_ASU-R0_met.fits;21.7432;26532.7;46.0238;0.170667
20181121235332822_ASU-R0_snap.fits;25.9525;26455.1;19.1274;0
20181121235510785_ASU-R0_met.fits;21.9313;26510.7;46.8351;0.170667
20181121235432897_ASU-R0_snap.fits;24.9941;26519.5;23.6257;0
20181121235532972_ASU-R0_snap.fits;25.2069;26545.9;16.9074;0
20181121235642604_ASU-R0_met.fits;22.9241;26493.2;61.1908;0.170667
20181121235633046_ASU-R0_snap.fits;21.3849;26449.2;22.7428;0
20181121235812545_ASU-R0_met.fits;24.109;26522.5;75.7196;0.170667
20181121235733121_ASU-R0_snap.fits;23.3291;26453.6;22.1012;0
20181121235926102_ASU-R0_met.fits;25.8135;26504.9;53.8021;0.170667
20181121235833196_ASU-R0_snap.fits;23.968;26528.3;24.0377;0
20181121235933270_ASU-R0_snap.fits;27.0326;26493.2;25.6073;0
20181122000120278_ASU-R0_met.fits;27.4353;26526.9;86.5981;0.170667
