# file name; noise; peak f.; mag.; duration
20181121050008300_ASU-R0_snap.fits;27.4956;26544.4;29.3815;0
20181121050108374_ASU-R0_snap.fits;25.5271;26480;19.2778;0
20181121050208449_ASU-R0_snap.fits;27.3375;26510.7;19.4718;0
20181121050308524_ASU-R0_snap.fits;26.9851;26522.5;24.7812;0
20181121050408598_ASU-R0_snap.fits;25.5503;26534.2;20.9788;0
20181121050508673_ASU-R0_snap.fits;28.0676;26540;21.4317;0
20181121050608748_ASU-R0_snap.fits;29.1427;26463.9;28.9482;0
20181121050708822_ASU-R0_snap.fits;27.8635;26540;23.1357;0
20181121050808897_ASU-R0_snap.fits;25.0398;26528.3;20.9093;0
20181121050908972_ASU-R0_snap.fits;21.9135;26477.1;24.4176;0
20181121051031745_ASU-R0_met.fits;26.6348;26529.8;103.673;0.341333
20181121051009046_ASU-R0_snap.fits;28.0699;26474.1;28.8085;0
20181121051109121_ASU-R0_snap.fits;25.3698;26512.2;18.5978;0
20181121051209196_ASU-R0_snap.fits;26.4205;26452.1;25.751;0
20181121051309270_ASU-R0_snap.fits;28.6081;26488.8;21.3906;0
20181121051409345_ASU-R0_snap.fits;22.5672;26459.5;23.7608;0
20181121051550550_ASU-R0_met.fits;24.4547;26532.7;73.6049;0.341333
20181121051557206_ASU-R0_met.fits;28.8271;26482.9;108.477;0.341333
20181121051509420_ASU-R0_snap.fits;24.4723;26509.3;25.8847;0
20181121051609494_ASU-R0_snap.fits;28.6893;26493.2;19.6579;0
20181121051709569_ASU-R0_snap.fits;27.5571;26521;22.4592;0
20181121051809644_ASU-R0_snap.fits;25.1566;26496.1;30.5135;0
20181121051909718_ASU-R0_snap.fits;25.6957;26510.7;20.2567;0
20181121052018497_ASU-R0_met.fits;25.3381;26503.4;70.9133;0.341333
20181121052009793_ASU-R0_snap.fits;34.1184;26482.9;20.4275;0
20181121052109868_ASU-R0_snap.fits;24.1707;26453.6;28.6113;0
20181121052246465_ASU-R0_met.fits;23.5037;26482.9;57.4787;0.170667
20181121052209942_ASU-R0_snap.fits;25.2406;26544.4;27.0237;0
20181121052316502_ASU-R0_met.fits;29.2601;26485.8;76.6724;0.341333
20181121052310017_ASU-R0_snap.fits;24.1052;26503.4;29.2294;0
20181121052430230_ASU-R0_met.fits;25.662;26485.8;133.1;0.341333
20181121052410092_ASU-R0_snap.fits;18.4592;26497.6;20.3444;0
20181121052510166_ASU-R0_snap.fits;22.1575;26516.6;26.1506;0
20181121052625772_ASU-R0_met.fits;25.505;26540;57.7931;0.170667
20181121052610241_ASU-R0_snap.fits;25.8404;26484.4;23.7336;0
20181121052710316_ASU-R0_snap.fits;24.9357;26455.1;23.4788;0
20181121052808513_ASU-R0_met.fits;25.9244;26490.2;98.1096;0.170667
20181121052854252_ASU-R0_met.fits;25.5714;26503.4;68.2455;0.341333
20181121052810390_ASU-R0_snap.fits;27.1086;26462.4;25.2378;0
20181121052910465_ASU-R0_snap.fits;25.9609;26490.2;21.3603;0
20181121053103788_ASU-R0_met.fits;23.658;26512.2;52.3828;0.170667
20181121053010540_ASU-R0_snap.fits;23.1019;26544.4;17.4857;0
20181121053110614_ASU-R0_snap.fits;28.4365;26490.2;23.8609;0
20181121053210689_ASU-R0_snap.fits;25.2803;26459.5;21.9616;0
20181121053321516_ASU-R0_met.fits;27.872;26526.9;101.364;0.170667
20181121053400428_ASU-R0_met.fits;25.0545;26503.4;83.267;0.341333
20181121053310764_ASU-R0_snap.fits;28.9395;26523.9;27.3736;0
20181121053410838_ASU-R0_snap.fits;25.0072;26482.9;27.274;0
20181121053510913_ASU-R0_snap.fits;26.7541;26450.7;24.8268;0
20181121053610988_ASU-R0_snap.fits;24.2959;26474.1;24.2609;0
20181121053711062_ASU-R0_snap.fits;26.7013;26491.7;21.154;0
20181121053811137_ASU-R0_snap.fits;33.3049;26487.3;21.3534;0
20181121053922305_ASU-R0_met.fits;26.223;26532.7;89.0466;0.170667
20181121054005825_ASU-R0_met.fits;26.0964;26526.9;88.4086;0.170667
20181121053911212_ASU-R0_snap.fits;24.3616;26487.3;21.0861;0
20181121054026988_ASU-R0_met.fits;25.7702;26503.4;220.498;0.341333
20181121054011286_ASU-R0_snap.fits;28.1423;26516.6;24.0501;0
20181121054111361_ASU-R0_snap.fits;28.2065;26475.6;23.0995;0
20181121054211436_ASU-R0_snap.fits;27.772;26544.4;22.4127;0
20181121054311510_ASU-R0_snap.fits;29.2918;26547.4;19.2937;0
20181121054411585_ASU-R0_snap.fits;29.1857;26534.2;20.9472;0
20181121054511660_ASU-R0_snap.fits;25.4489;26449.2;21.8637;0
20181121054708225_ASU-R0_met.fits;27.6303;26519.5;80.9477;0.341333
20181121054611734_ASU-R0_snap.fits;27.9052;26449.2;22.7547;0
20181121054711809_ASU-R0_snap.fits;27.8328;26513.7;26.3922;0
20181121054845846_ASU-R0_met.fits;29.0959;26509.3;154.233;0.341333
20181121054906326_ASU-R0_met.fits;28.2377;26491.7;61.968;0.170667
20181121054811884_ASU-R0_snap.fits;25.067;26503.4;19.2229;0
20181121054911958_ASU-R0_snap.fits;28.2286;26466.8;20.2721;0
20181121055103574_ASU-R0_met.fits;27.6267;26521;59.4585;0.170667
20181121055012033_ASU-R0_snap.fits;21.2601;26449.2;25.0875;0
20181121055127638_ASU-R0_met.fits;34.4162;26484.4;212.923;0.341333
20181121055112108_ASU-R0_snap.fits;23.733;26507.8;28.5863;0
20181121055212182_ASU-R0_snap.fits;28.7375;26500.5;28.74;0
20181121055357484_ASU-R0_met.fits;28.3555;26513.7;63.8319;0.170667
20181121055312257_ASU-R0_snap.fits;23.167;26538.6;21.7935;0
20181121055443734_ASU-R0_met.fits;30.28;26499;84.3723;0.170667
20181121055412332_ASU-R0_snap.fits;25.3914;26465.3;16.5655;0
20181121055546540_ASU-R0_met.fits;23.873;26522.5;100.806;0.341333
20181121055512406_ASU-R0_snap.fits;22.2927;26478.5;25.8298;0
20181121055638252_ASU-R0_met.fits;27.3589;26500.5;525.008;0.341333
20181121055612481_ASU-R0_snap.fits;24.9994;26512.2;28.8814;0
20181121055754881_ASU-R0_met.fits;25.3958;26500.5;90.5081;0.170667
20181121055712556_ASU-R0_snap.fits;30.6145;26516.6;24.0305;0
20181121055901782_ASU-R0_met.fits;29.5732;26499;60.7555;0.341333
20181121055812630_ASU-R0_snap.fits;24.7585;26465.3;20.0542;0
20181121055912705_ASU-R0_snap.fits;25.7576;26453.6;28.5076;0
20181121060028310_ASU-R0_met.fits;29.8398;26475.6;128.17;0.170667
20181121060059884_ASU-R0_met.fits;24.8216;26491.7;55.9332;0.170667
20181121060102102_ASU-R0_met.fits;25.4813;26491.7;60.1404;0.341333
