# file name; noise; peak f.; mag.; duration
20181121130126636_ASU-R0_met.fits;24.5797;26507.8;108.425;0.341333
20181121130044140_ASU-R0_snap.fits;24.9362;26487.3;26.182;0
20181121130200428_ASU-R0_met.fits;27.2518;26522.5;60.0404;0.341333
20181121130144214_ASU-R0_snap.fits;23.8746;26487.3;23.8582;0
20181121130325078_ASU-R0_met.fits;23.042;26485.8;109.721;0.341333
20181121130244289_ASU-R0_snap.fits;23.4269;26540;23.5382;0
20181121130344364_ASU-R0_snap.fits;24.3986;26544.4;22.4381;0
20181121130444438_ASU-R0_snap.fits;25.3218;26463.9;24.9947;0
20181121130544513_ASU-R0_snap.fits;23.4212;26506.3;20.9457;0
20181121130644588_ASU-R0_snap.fits;23.8884;26460.9;19.8453;0
20181121130744662_ASU-R0_snap.fits;22.3953;26521;23.9184;0
20181121130844737_ASU-R0_snap.fits;21.7419;26497.6;18.3915;0
20181121130948396_ASU-R0_met.fits;22.0539;26531.2;44.5887;0.341333
20181121130944812_ASU-R0_snap.fits;24.0851;26506.3;22.5849;0
20181121131048812_ASU-R0_met.fits;24.9125;26513.7;87.7103;0.341333
20181121131044886_ASU-R0_snap.fits;23.1013;26534.2;16.9112;0
20181121131204758_ASU-R0_met.fits;24.5203;26506.3;164.04;0.341333
20181121131144961_ASU-R0_snap.fits;23.7492;26452.1;14.1865;0
20181121131245036_ASU-R0_snap.fits;22.6855;26526.9;20.5524;0
20181121131345110_ASU-R0_snap.fits;21.609;26493.2;21.1069;0
20181121131538774_ASU-R0_met.fits;18.9222;26525.4;76.3111;2.90133
20181121131445185_ASU-R0_snap.fits;24.2795;26465.3;21.0085;0
20181121131556012_ASU-R0_met.fits;20.0159;26491.7;70.4226;0.853333
20181121131545260_ASU-R0_snap.fits;24.3008;26485.8;22.9941;0
20181121131718444_ASU-R0_met.fits;25.5494;26503.4;91.8637;0.341333
20181121131645334_ASU-R0_snap.fits;21.5286;26455.1;19.5239;0
20181121131745409_ASU-R0_snap.fits;28.4627;26525.4;18.8564;0
20181121131942657_ASU-R0_met.fits;23.9557;26490.2;125.22;0.170667
20181121131845484_ASU-R0_snap.fits;21.5403;26503.4;16.4586;0
20181121131947777_ASU-R0_met.fits;19.5554;26491.7;54.0902;0.170667
20181121131945558_ASU-R0_snap.fits;23.5942;26497.6;15.1398;0
20181121132056214_ASU-R0_met.fits;25.5611;26453.6;54.1504;0.170667
20181121132045633_ASU-R0_snap.fits;21.6297;26544.4;22.1649;0
20181121132145708_ASU-R0_snap.fits;24.0098;26541.5;21.2887;0
20181121132257729_ASU-R0_met.fits;23.9875;26518.1;54.1213;0.170667
20181121132332204_ASU-R0_met.fits;25.4924;26531.2;51.1446;0.341333
20181121132245782_ASU-R0_snap.fits;25.4107;26544.4;21.8139;0
20181121132345857_ASU-R0_snap.fits;23.6146;26452.1;19.731;0
20181121132445932_ASU-R0_snap.fits;24.8729;26528.3;17.6182;0
20181121132546006_ASU-R0_snap.fits;23.1273;26500.5;21.697;0
20181121132646081_ASU-R0_snap.fits;25.8647;26510.7;20.24;0
20181121132746156_ASU-R0_snap.fits;30.7676;26518.1;21.7667;0
20181121132846230_ASU-R0_snap.fits;26.7801;26484.4;16.2537;0
20181121132946305_ASU-R0_snap.fits;24.9512;26504.9;18.8149;0
20181121133046380_ASU-R0_snap.fits;23.6619;26475.6;26.8264;0
20181121133146454_ASU-R0_snap.fits;24.1468;26466.8;20.6039;0
20181121133246529_ASU-R0_snap.fits;25.3307;26510.7;19.3902;0
20181121133346604_ASU-R0_snap.fits;25.0321;26471.2;19.4391;0
20181121133446678_ASU-R0_snap.fits;25.4995;26455.1;23.3519;0
20181121133546753_ASU-R0_snap.fits;23.7411;26462.4;47.6484;0
20181121133645462_ASU-R0_met.fits;24.5728;26462.4;52.6455;1.024
20181121133646828_ASU-R0_snap.fits;24.5298;26452.1;29.7279;0
20181121133746902_ASU-R0_snap.fits;23.5213;26475.6;23.5259;0
20181121133846977_ASU-R0_snap.fits;26.6647;26544.4;16.867;0
20181121133947052_ASU-R0_snap.fits;22.0421;26504.9;20.3692;0
20181121134047126_ASU-R0_snap.fits;23.1591;26528.3;15.8964;0
20181121134147201_ASU-R0_snap.fits;24.9528;26500.5;19.9082;0
20181121134247276_ASU-R0_snap.fits;27.7938;26455.1;22.7069;0
20181121134347350_ASU-R0_snap.fits;27.6069;26525.4;20.406;0
20181121134447425_ASU-R0_snap.fits;25.7366;26518.1;23.4045;0
20181121134614465_ASU-R0_met.fits;24.5078;26519.5;52.1715;0.170667
20181121134547500_ASU-R0_snap.fits;23.4021;26488.8;19.5106;0
20181121134647574_ASU-R0_snap.fits;23.6866;26523.9;17.8241;0
20181121134747649_ASU-R0_snap.fits;24.3488;26537.1;20.5601;0
20181121134847724_ASU-R0_snap.fits;24.1977;26496.1;22.1063;0
20181121134947798_ASU-R0_snap.fits;22.6157;26503.4;23.0662;0
20181121135047873_ASU-R0_snap.fits;21.1555;26455.1;31.53;0
20181121135147948_ASU-R0_snap.fits;24.0942;26518.1;25.7231;0
20181121135248022_ASU-R0_snap.fits;27.3386;26458;19.0988;0
20181121135348097_ASU-R0_snap.fits;25.6099;26488.8;26.9045;0
20181121135448172_ASU-R0_snap.fits;23.8665;26509.3;22.2034;0
20181121135642177_ASU-R0_met.fits;22.5391;26540;48.7707;0.341333
20181121135548246_ASU-R0_snap.fits;27.0429;26544.4;19.8384;0
20181121135648321_ASU-R0_snap.fits;24.9574;26494.6;20.6073;0
20181121135748396_ASU-R0_snap.fits;23.3754;26547.4;30.0691;0
20181121135848470_ASU-R0_snap.fits;26.4584;26500.5;18.3904;0
20181121135948545_ASU-R0_snap.fits;25.5138;26452.1;25.93;0
