# file name; noise; peak f.; mag.; duration
20181121010050454_ASU-R0_snap.fits;29.8873;26469.7;26.1249;0
20181121010150529_ASU-R0_snap.fits;26.0621;26478.5;19.8261;0
20181121010252140_ASU-R0_met.fits;24.9551;26482.9;65.3562;0.341333
20181121010250604_ASU-R0_snap.fits;27.3828;26525.4;29.0123;0
20181121010436929_ASU-R0_met.fits;24.3475;26523.9;102.363;0.170667
20181121010350678_ASU-R0_snap.fits;25.6903;26516.6;22.9889;0
20181121010450753_ASU-R0_snap.fits;30.9182;26466.8;26.011;0
20181121010550828_ASU-R0_snap.fits;30.3616;26504.9;23.0338;0
20181121010650902_ASU-R0_snap.fits;24.3372;26455.1;23.3853;0
20181121010750977_ASU-R0_snap.fits;23.5658;26535.6;21.7459;0
20181121010922625_ASU-R0_met.fits;24.5368;26474.1;53.1603;0.341333
20181121010851052_ASU-R0_snap.fits;32.0268;26449.2;23.5645;0
20181121010951126_ASU-R0_snap.fits;26.9359;26456.5;20.1742;0
20181121011107244_ASU-R0_met.fits;27.6972;26496.1;65.1135;0.341333
20181121011051201_ASU-R0_snap.fits;26.3088;26449.2;22.6908;0
20181121011235820_ASU-R0_met.fits;30.989;26490.2;69.6393;0.170667
20181121011151276_ASU-R0_snap.fits;26.1909;26522.5;22.6808;0
20181121011251350_ASU-R0_snap.fits;22.6599;26535.6;25.0537;0
20181121011351425_ASU-R0_snap.fits;29.6849;26456.5;22.5168;0
20181121011451500_ASU-R0_snap.fits;29.1032;26513.7;19.6355;0
20181121011551574_ASU-R0_snap.fits;30.4276;26450.7;22.0532;0
20181121011651649_ASU-R0_snap.fits;25.4561;26545.9;25.2653;0
20181121011751724_ASU-R0_snap.fits;26.5145;26456.5;15.6028;0
20181121011851798_ASU-R0_snap.fits;25.571;26493.2;27.561;0
20181121011951873_ASU-R0_snap.fits;28.1311;26453.6;23.0628;0
20181121012106284_ASU-R0_met.fits;24.4899;26468.3;58.7719;0.170667
20181121012051948_ASU-R0_snap.fits;25.7989;26525.4;26.2404;0
20181121012152022_ASU-R0_snap.fits;27.7029;26540;23.6651;0
20181121012300972_ASU-R0_met.fits;29.2504;26534.2;107.109;0.341333
20181121012252097_ASU-R0_snap.fits;25.8823;26499;24.2637;0
20181121012352172_ASU-R0_snap.fits;23.0532;26466.8;26.9277;0
20181121012452246_ASU-R0_snap.fits;26.7671;26518.1;25.9823;0
20181121012552321_ASU-R0_snap.fits;25.1279;26525.4;21.8321;0
20181121012652566_ASU-R0_met.fits;21.3329;26504.9;51.1151;0.170667
20181121012747692_ASU-R0_met.fits;28.3774;26537.1;86.0972;0.341333
20181121012652396_ASU-R0_snap.fits;22.0934;26466.8;27.9226;0
20181121012752470_ASU-R0_snap.fits;25.8639;26477.1;23.991;0
20181121012852545_ASU-R0_snap.fits;26.5686;26468.3;16.2074;0
20181121012952620_ASU-R0_snap.fits;24.0206;26522.5;28.5006;0
20181121013052694_ASU-R0_snap.fits;23.7921;26500.5;17.7345;0
20181121013152769_ASU-R0_snap.fits;29.4287;26449.2;26.7526;0
20181121013315030_ASU-R0_met.fits;25.9507;26522.5;120.448;0.682667
20181121013252844_ASU-R0_snap.fits;27.0807;26491.7;25.531;0
20181121013352918_ASU-R0_snap.fits;29.3347;26480;20.1121;0
20181121013452993_ASU-R0_snap.fits;26.0065;26523.9;20.9086;0
20181121013553068_ASU-R0_snap.fits;28.9395;26540;21.6137;0
20181121013653142_ASU-R0_snap.fits;22.544;26497.6;20.514;0
20181121013753217_ASU-R0_snap.fits;26.4608;26537.1;20.258;0
20181121013915649_ASU-R0_met.fits;28.2816;26504.9;66.2985;0.170667
20181121013853292_ASU-R0_snap.fits;29.0204;26471.2;23.5927;0
20181121013953366_ASU-R0_snap.fits;29.6454;26455.1;20.9849;0
20181121014145324_ASU-R0_met.fits;25.21;26469.7;56.5824;0.170667
20181121014053441_ASU-R0_snap.fits;29.2667;26459.5;25.8616;0
20181121014153516_ASU-R0_snap.fits;24.3399;26496.1;26.4346;0
20181121014253590_ASU-R0_snap.fits;28.6669;26512.2;30.7655;0
20181121014441110_ASU-R0_met.fits;31.4832;26503.4;115.258;0.341333
20181121014353665_ASU-R0_snap.fits;27.7454;26531.2;18.1412;0
20181121014453740_ASU-R0_snap.fits;26.2652;26499;25.4646;0
20181121014553814_ASU-R0_snap.fits;28.6256;26528.3;20.6591;0
20181121014653889_ASU-R0_snap.fits;25.6536;26463.9;24.0014;0
20181121014753964_ASU-R0_snap.fits;28.0111;26494.6;24.8304;0
20181121014854038_ASU-R0_snap.fits;25.255;26455.1;21.8868;0
20181121014954113_ASU-R0_snap.fits;29.7823;26484.4;21.2546;0
20181121015106305_ASU-R0_met.fits;22.8187;26490.2;96.8676;0.512
20181121015054188_ASU-R0_snap.fits;27.4302;26544.4;26.0965;0
20181121015154262_ASU-R0_snap.fits;25.1477;26469.7;25.2779;0
20181121015311233_ASU-R0_met.fits;25.3763;26545.9;92.9429;0.341333
20181121015326422_ASU-R0_met.fits;26.4794;26531.2;138.579;0.341333
20181121015254337_ASU-R0_snap.fits;27.369;26466.8;28.5367;0
20181121015414550_ASU-R0_met.fits;27.7236;26515.1;62.4728;0.170667
20181121015354412_ASU-R0_snap.fits;29.2833;26485.8;23.0188;0
20181121015454486_ASU-R0_snap.fits;26.2606;26531.2;20.6769;0
20181121015554561_ASU-R0_snap.fits;29.3024;26519.5;20.3111;0
20181121015654636_ASU-R0_snap.fits;22.8835;26488.8;32.7997;0
20181121015754710_ASU-R0_snap.fits;24.8893;26485.8;25.5655;0
20181121015854785_ASU-R0_snap.fits;27.8389;26485.8;23.6243;0
20181121015954860_ASU-R0_snap.fits;23.9049;26525.4;17.4564;0
