# file name; noise; peak f.; mag.; duration
20181121000045974_ASU-R0_snap.fits;22.8967;26496.1;20.5286;0
20181121000146049_ASU-R0_snap.fits;24.6251;26463.9;18.5491;0
20181121000246124_ASU-R0_snap.fits;20.5705;26456.5;17.1151;0
20181121000346198_ASU-R0_snap.fits;25.1868;26523.9;26.9411;0
20181121000446273_ASU-R0_snap.fits;21.253;26493.2;23.1433;0
20181121000546348_ASU-R0_snap.fits;28.5869;26449.2;21.6727;0
20181121000646422_ASU-R0_snap.fits;32.5065;26491.7;25.1704;0
20181121000746497_ASU-R0_snap.fits;28.857;26481.4;21.6563;0
20181121000844353_ASU-R0_met.fits;26.1837;26528.3;59.9609;0.170667
20181121000927873_ASU-R0_met.fits;32.0871;26515.1;72.7614;0.341333
20181121000846572_ASU-R0_snap.fits;24.0404;26516.6;24.6215;0
20181121000946646_ASU-R0_snap.fits;24.6981;26496.1;19.6735;0
20181121001046721_ASU-R0_snap.fits;27.3713;26547.4;28.3758;0
20181121001146796_ASU-R0_snap.fits;26.8316;26506.3;25.0152;0
20181121001246870_ASU-R0_snap.fits;30.0159;26450.7;24.5958;0
20181121001346945_ASU-R0_snap.fits;25.9492;26529.8;21.7244;0
20181121001455382_ASU-R0_met.fits;24.9458;26507.8;176.722;0.853333
20181121001529857_ASU-R0_met.fits;28.4248;26531.2;99.3154;1.19467
20181121001447020_ASU-R0_snap.fits;31.2773;26494.6;21.0868;0
20181121001547094_ASU-R0_snap.fits;28.4632;26513.7;25.6942;0
20181121001647169_ASU-R0_snap.fits;26.136;26482.9;24.239;0
20181121001747244_ASU-R0_snap.fits;28.8275;26529.8;22.8734;0
20181121001847318_ASU-R0_snap.fits;30.9307;26500.5;26.2121;0
20181121001947393_ASU-R0_snap.fits;26.5879;26456.5;23.1324;0
20181121002047468_ASU-R0_snap.fits;26.4421;26468.3;22.9558;0
20181121002147542_ASU-R0_snap.fits;27.9819;26453.6;18.4834;0
20181121002324822_ASU-R0_met.fits;30.7617;26504.9;85.7288;0.170667
20181121002247617_ASU-R0_snap.fits;28.9735;26544.4;19.1566;0
20181121002437185_ASU-R0_met.fits;23.8302;26507.8;62.1144;0.170667
20181121002347692_ASU-R0_snap.fits;27.0544;26537.1;21.0189;0
20181121002506710_ASU-R0_met.fits;19.4832;26510.7;39.3485;0.170667
20181121002447766_ASU-R0_snap.fits;28.4794;26547.4;20.5145;0
20181121002547841_ASU-R0_snap.fits;27.5727;26531.2;18.6583;0
20181121002647916_ASU-R0_snap.fits;29.7953;26484.4;27.1924;0
20181121002747990_ASU-R0_snap.fits;26.9691;26545.9;24.87;0
20181121002848065_ASU-R0_snap.fits;23.5584;26512.2;26.6799;0
20181121002948140_ASU-R0_snap.fits;27.1059;26510.7;25.8046;0
20181121003048214_ASU-R0_snap.fits;24.6451;26541.5;20.3612;0
20181121003148289_ASU-R0_snap.fits;25.1293;26540;25.7753;0
20181121003248364_ASU-R0_snap.fits;32.2494;26494.6;22.7453;0
20181121003348438_ASU-R0_snap.fits;32.7153;26456.5;25.8563;0
20181121003448513_ASU-R0_snap.fits;27.6444;26503.4;28.3315;0
20181121003600534_ASU-R0_met.fits;25.6231;26507.8;117.755;0.853333
20181121003548588_ASU-R0_snap.fits;24.7602;26528.3;27.7866;0
20181121003648662_ASU-R0_snap.fits;28.6615;26463.9;16.0778;0
20181121003748737_ASU-R0_snap.fits;24.1926;26465.3;24.4946;0
20181121003848812_ASU-R0_snap.fits;26.8436;26516.6;20.3652;0
20181121004028140_ASU-R0_met.fits;25.1504;26503.4;75.1137;0.341333
20181121003948886_ASU-R0_snap.fits;28.53;26452.1;22.1173;0
20181121004048961_ASU-R0_snap.fits;26.4165;26466.8;24.3741;0
20181121004157740_ASU-R0_met.fits;24.8797;26509.3;50.0289;0.341333
20181121004149036_ASU-R0_snap.fits;25.7838;26490.2;22.327;0
20181121004249110_ASU-R0_snap.fits;24.902;26491.7;21.4514;0
20181121004349185_ASU-R0_snap.fits;27.3745;26453.6;24.4785;0
20181121004449260_ASU-R0_snap.fits;23.6126;26497.6;22.7736;0
20181121004549334_ASU-R0_snap.fits;24.8165;26516.6;21.6037;0
20181121004649409_ASU-R0_snap.fits;24.2139;26491.7;26.9792;0
20181121004749484_ASU-R0_snap.fits;27.3447;26485.8;24.5643;0
20181121004849558_ASU-R0_snap.fits;23.7674;26480;23.7735;0
20181121004949633_ASU-R0_snap.fits;24.9755;26469.7;24.3168;0
20181121005049708_ASU-R0_snap.fits;24.8807;26529.8;19.1589;0
20181121005149782_ASU-R0_snap.fits;29.1344;26547.4;25.5767;0
20181121005249857_ASU-R0_snap.fits;30.5938;26510.7;24.9135;0
20181121005349932_ASU-R0_snap.fits;28.817;26516.6;25.1356;0
20181121005450006_ASU-R0_snap.fits;27.5453;26455.1;19.5861;0
20181121005550081_ASU-R0_snap.fits;24.8529;26504.9;23.6641;0
20181121005650156_ASU-R0_snap.fits;25.4558;26458;24.5778;0
20181121005750230_ASU-R0_snap.fits;22.5497;26519.5;19.6713;0
20181121005850305_ASU-R0_snap.fits;26.8987;26521;27.4406;0
20181121005952769_ASU-R0_met.fits;22.8309;26503.4;112.101;0.170667
20181121005950380_ASU-R0_snap.fits;28.1612;26477.1;22.3926;0
