# file name; noise; peak f.; mag.; duration
20181121200015425_ASU-R0_snap.fits;21.8339;26453.6;23.276;0
20181121200115500_ASU-R0_snap.fits;23.5516;26478.5;25.6425;0
20181121200256022_ASU-R0_met.fits;23.3091;26499;54.143;0.170667
20181121200215574_ASU-R0_snap.fits;28.033;26475.6;23.9438;0
20181121200315649_ASU-R0_snap.fits;27.904;26465.3;23.2591;0
20181121200415724_ASU-R0_snap.fits;20.4215;26535.6;17.0485;0
20181121200515798_ASU-R0_snap.fits;22.6591;26512.2;18.8902;0
20181121200615873_ASU-R0_snap.fits;26.2688;26534.2;16.696;0
20181121200715948_ASU-R0_snap.fits;22.4806;26469.7;24.0916;0
20181121200816022_ASU-R0_snap.fits;22.5118;26515.1;22.0392;0
20181121200916097_ASU-R0_snap.fits;24.7657;26465.3;23.3412;0
20181121201016172_ASU-R0_snap.fits;24.2829;26484.4;22.2748;0
20181121201131948_ASU-R0_met.fits;20.5481;26545.9;62.1279;0.170667
20181121201116246_ASU-R0_snap.fits;29.5025;26456.5;18.5285;0
20181121201216321_ASU-R0_snap.fits;26.4799;26507.8;18.3732;0
20181121201405718_ASU-R0_met.fits;25.1956;26509.3;53.25;0.341333
20181121201316396_ASU-R0_snap.fits;25.1467;26510.7;24.1737;0
20181121201416470_ASU-R0_snap.fits;26.1847;26478.5;18.9868;0
20181121201516545_ASU-R0_snap.fits;24.0161;26478.5;20.6321;0
20181121201616620_ASU-R0_snap.fits;24.9692;26490.2;19.7577;0
20181121201716694_ASU-R0_snap.fits;26.422;26465.3;23.0576;0
20181121201816769_ASU-R0_snap.fits;24.6539;26450.7;24.8511;0
20181121201916844_ASU-R0_snap.fits;23.79;26529.8;23.1723;0
20181121202016918_ASU-R0_snap.fits;24.5161;26452.1;24.4026;0
20181121202116993_ASU-R0_snap.fits;25.4264;26496.1;18.8004;0
20181121202224748_ASU-R0_met.fits;25.9792;26499;52.067;0.341333
20181121202217068_ASU-R0_snap.fits;25.372;26535.6;21.756;0
20181121202317142_ASU-R0_snap.fits;23.2159;26502;23.6683;0
20181121202417217_ASU-R0_snap.fits;22.7522;26487.3;17.7743;0
20181121202517292_ASU-R0_snap.fits;27.7669;26487.3;23.0991;0
20181121202617366_ASU-R0_snap.fits;26.3244;26510.7;28.6617;0
20181121202717441_ASU-R0_snap.fits;26.9233;26540;24.4665;0
20181121202817516_ASU-R0_snap.fits;23.1227;26534.2;22.9165;0
20181121202917590_ASU-R0_snap.fits;25.0746;26460.9;21.1381;0
20181121203106988_ASU-R0_met.fits;26.3333;26510.7;212.857;0.341333
20181121203017665_ASU-R0_snap.fits;23.1168;26499;24.5742;0
20181121203117740_ASU-R0_snap.fits;26.4202;26513.7;24.0603;0
20181121203221228_ASU-R0_met.fits;25.4546;26519.5;69.9334;0.512
20181121203251436_ASU-R0_met.fits;26.5403;26510.7;168.999;0.341333
20181121203217814_ASU-R0_snap.fits;30.5518;26537.1;25.8249;0
20181121203406017_ASU-R0_met.fits;27.3148;26496.1;73.1949;0.170667
20181121203317889_ASU-R0_snap.fits;24.3651;26491.7;23.6221;0
20181121203417964_ASU-R0_snap.fits;23.5207;26450.7;19.1799;0
20181121203518038_ASU-R0_snap.fits;28.2659;26449.2;24.5801;0
20181121203618113_ASU-R0_snap.fits;27.3591;26462.4;19.1412;0
20181121203750785_ASU-R0_met.fits;25.206;26500.5;62.0005;1.36533
20181121203718188_ASU-R0_snap.fits;28.7364;26474.1;22.5006;0
20181121203818262_ASU-R0_snap.fits;21.4238;26509.3;19.3633;0
20181121203918337_ASU-R0_snap.fits;24.4086;26491.7;20.5915;0
20181121204021142_ASU-R0_met.fits;29.788;26516.6;82.8347;0.170667
20181121204018412_ASU-R0_snap.fits;27.0037;26541.5;22.4034;0
20181121204118657_ASU-R0_met.fits;23.1427;26497.6;146.438;0.341333
20181121204118486_ASU-R0_snap.fits;25.9338;26509.3;21.7377;0
20181121204218561_ASU-R0_snap.fits;22.1116;26482.9;21.3465;0
20181121204332460_ASU-R0_met.fits;22.1988;26543;55.0776;0.682667
20181121204318636_ASU-R0_snap.fits;26.384;26545.9;29.506;0
20181121204418710_ASU-R0_snap.fits;24.0796;26488.8;22.1517;0
20181121204518785_ASU-R0_snap.fits;24.4125;26537.1;26.711;0
20181121204618860_ASU-R0_snap.fits;24.6789;26481.4;24.4846;0
20181121204718934_ASU-R0_snap.fits;26.042;26496.1;16.7455;0
20181121204824982_ASU-R0_met.fits;19.2122;26516.6;46.103;0.170667
20181121204819009_ASU-R0_snap.fits;23.7359;26532.7;23.7584;0
20181121204919084_ASU-R0_snap.fits;25.7834;26491.7;18.3586;0
20181121205019158_ASU-R0_snap.fits;25.7197;26462.4;20.766;0
20181121205119233_ASU-R0_snap.fits;26.6592;26547.4;25.7057;0
20181121205219308_ASU-R0_snap.fits;28.7309;26532.7;23.927;0
20181121205319382_ASU-R0_snap.fits;22.0552;26526.9;22.0585;0
20181121205419457_ASU-R0_snap.fits;23.6291;26522.5;21.8315;0
20181121205519532_ASU-R0_snap.fits;30.4645;26540;25.9173;0
20181121205619606_ASU-R0_snap.fits;26.2946;26507.8;23.8739;0
20181121205719681_ASU-R0_snap.fits;29.5761;26499;19.7439;0
20181121205819756_ASU-R0_snap.fits;27.7443;26525.4;19.8754;0
20181121205919830_ASU-R0_snap.fits;25.1566;26515.1;23.1166;0
