# file name; noise; peak f.; mag.; duration
20181121160057580_ASU-R0_snap.fits;27.9785;26507.8;24.1945;0
20181121160157654_ASU-R0_snap.fits;23.4525;26518.1;15.5089;0
20181121160354220_ASU-R0_met.fits;23.2429;26494.6;58.8562;0.170667
20181121160257729_ASU-R0_snap.fits;24.9994;26493.2;23.0916;0
20181121160357804_ASU-R0_snap.fits;28.4582;26522.5;17.5348;0
20181121160457878_ASU-R0_snap.fits;21.8374;26472.7;21.4662;0
20181121160557953_ASU-R0_snap.fits;25.0294;26541.5;24.0345;0
20181121160658028_ASU-R0_snap.fits;24.6313;26463.9;19.2203;0
20181121160758102_ASU-R0_snap.fits;28.3807;26455.1;24.3371;0
20181121160858177_ASU-R0_snap.fits;25.7551;26472.7;24.4761;0
20181121160958252_ASU-R0_snap.fits;23.4621;26502;24.4571;0
20181121161058326_ASU-R0_snap.fits;22.5213;26538.6;23.1169;0
20181121161158401_ASU-R0_snap.fits;24.233;26522.5;22.1051;0
20181121161258476_ASU-R0_snap.fits;24.1465;26477.1;22.3906;0
20181121161358550_ASU-R0_snap.fits;26.9534;26499;23.1074;0
20181121161458625_ASU-R0_snap.fits;20.7594;26458;19.6785;0
20181121161558700_ASU-R0_snap.fits;25.8932;26488.8;19.1976;0
20181121161658774_ASU-R0_snap.fits;24.7611;26487.3;22.6423;0
20181121161805505_ASU-R0_met.fits;19.2057;26547.4;106.726;0.170667
20181121161855340_ASU-R0_met.fits;23.5185;26493.2;104.93;0.170667
20181121161758849_ASU-R0_snap.fits;26.0756;26531.2;23.5035;0
20181121161858924_ASU-R0_snap.fits;24.8976;26477.1;18.39;0
20181121162013164_ASU-R0_met.fits;26.7383;26494.6;87.7189;0.170667
20181121161958998_ASU-R0_snap.fits;27.4389;26468.3;22.7902;0
20181121162145494_ASU-R0_met.fits;22.7207;26529.8;95.8316;0.682667
20181121162059073_ASU-R0_snap.fits;31.097;26531.2;19.4969;0
20181121162159148_ASU-R0_snap.fits;20.326;26529.8;26.8283;0
20181121162259222_ASU-R0_snap.fits;26.6851;26507.8;24.4744;0
20181121162359297_ASU-R0_snap.fits;25.0927;26532.7;21.5173;0
20181121162459372_ASU-R0_snap.fits;26.6593;26485.8;23.9846;0
20181121162559446_ASU-R0_snap.fits;24.5219;26525.4;30.1804;0
20181121162659521_ASU-R0_snap.fits;24.358;26534.2;20.4991;0
20181121162759596_ASU-R0_snap.fits;20.9162;26544.4;22.66;0
20181121162859670_ASU-R0_snap.fits;20.8631;26499;17.2224;0
20181121162959745_ASU-R0_snap.fits;25.8557;26513.7;16.4182;0
20181121163059820_ASU-R0_snap.fits;27.6935;26463.9;21.798;0
20181121163159894_ASU-R0_snap.fits;23.195;26472.7;23.4706;0
20181121163259969_ASU-R0_snap.fits;24.5497;26513.7;27.3444;0
20181121163400044_ASU-R0_snap.fits;25.316;26474.1;26.1165;0
20181121163500118_ASU-R0_snap.fits;26.8979;26450.7;20.0811;0
20181121163600193_ASU-R0_snap.fits;24.7223;26529.8;20.0377;0
20181121163700268_ASU-R0_snap.fits;23.0155;26456.5;26.4426;0
20181121163800342_ASU-R0_snap.fits;25.5658;26510.7;24.5676;0
20181121163923116_ASU-R0_met.fits;24.798;26518.1;59.8758;0.341333
20181121163900417_ASU-R0_snap.fits;23.9281;26471.2;22.9159;0
20181121164000492_ASU-R0_snap.fits;25.839;26532.7;23.3112;0
20181121164132993_ASU-R0_met.fits;24.9953;26507.8;155.157;7.168
20181121164100566_ASU-R0_snap.fits;25.6208;26493.2;22.3304;0
20181121164200641_ASU-R0_snap.fits;19.9248;26452.1;21.1519;0
20181121164300716_ASU-R0_snap.fits;23.9609;26531.2;24.2735;0
20181121164400790_ASU-R0_snap.fits;21.3841;26531.2;19.7163;0
20181121164500865_ASU-R0_snap.fits;25.8608;26496.1;21.747;0
20181121164600940_ASU-R0_snap.fits;23.4539;26499;18.5589;0
20181121164727809_ASU-R0_met.fits;26.093;26496.1;61.4355;0.170667
20181121164701014_ASU-R0_snap.fits;21.933;26540;23.9745;0
20181121164801089_ASU-R0_snap.fits;25.8882;26500.5;24.3574;0
20181121164901164_ASU-R0_snap.fits;23.72;26522.5;19.6328;0
20181121165001238_ASU-R0_snap.fits;24.28;26477.1;22.4646;0
20181121165101313_ASU-R0_snap.fits;23.4292;26502;22.8836;0
20181121165201388_ASU-R0_snap.fits;23.9658;26540;24.4513;0
20181121165301462_ASU-R0_snap.fits;32.5864;26507.8;25.7548;0
20181121165401537_ASU-R0_snap.fits;26.7256;26494.6;20.6341;0
20181121165501612_ASU-R0_snap.fits;25.7358;26512.2;24.9989;0
20181121165651009_ASU-R0_met.fits;27.6838;26525.4;55.7601;0.170667
20181121165601686_ASU-R0_snap.fits;22.1116;26490.2;20.8087;0
20181121165701761_ASU-R0_snap.fits;25.8129;26491.7;17.0641;0
20181121165801836_ASU-R0_snap.fits;26.8338;26526.9;19.6548;0
20181121165913345_ASU-R0_met.fits;24.008;26494.6;71.7102;0.170667
20181121165901910_ASU-R0_snap.fits;24.2123;26490.2;22.7652;0
