# file name; noise; peak f.; mag.; duration
20181121080021740_ASU-R0_snap.fits;25.295;26499;22.6673;0
20181121080121814_ASU-R0_snap.fits;29.4567;26480;26.162;0
20181121080221889_ASU-R0_snap.fits;25.8225;26510.7;28.1562;0
20181121080321964_ASU-R0_snap.fits;27.6162;26497.6;24.0634;0
20181121080505388_ASU-R0_met.fits;24.6297;26513.7;57.4351;0.170667
20181121080422038_ASU-R0_snap.fits;25.257;26487.3;20.6264;0
20181121080522113_ASU-R0_snap.fits;23.9341;26466.8;28.0083;0
20181121080654785_ASU-R0_met.fits;23.9677;26512.2;77.2767;0.170667
20181121080622188_ASU-R0_snap.fits;28.2694;26460.9;20.6537;0
20181121080722262_ASU-R0_snap.fits;25.0901;26490.2;23.0796;0
20181121080822337_ASU-R0_snap.fits;27.5417;26453.6;16.009;0
20181121080922412_ASU-R0_snap.fits;25.2024;26450.7;23.3946;0
20181121081022486_ASU-R0_snap.fits;25.8829;26500.5;16.0793;0
20181121081122561_ASU-R0_snap.fits;28.2916;26532.7;25.9198;0
20181121081222636_ASU-R0_snap.fits;25.8307;26521;19.5346;0
20181121081404353_ASU-R0_met.fits;20.6575;26491.7;62.9965;0.341333
20181121081322710_ASU-R0_snap.fits;25.2777;26513.7;18.7036;0
20181121081456577_ASU-R0_met.fits;20.142;26499;100.228;0.512
20181121081422785_ASU-R0_snap.fits;20.638;26487.3;20.8498;0
20181121081522860_ASU-R0_snap.fits;22.6695;26477.1;20.2774;0
20181121081622934_ASU-R0_snap.fits;22.6469;26458;22.1572;0
20181121081723009_ASU-R0_snap.fits;22.574;26522.5;21.3443;0
20181121081831617_ASU-R0_met.fits;18.5058;26545.9;50.859;0.170667
20181121081843734_ASU-R0_met.fits;22.5991;26494.6;62.705;0.170667
20181121081823084_ASU-R0_snap.fits;23.7718;26480;18.601;0
20181121081923158_ASU-R0_snap.fits;26.508;26482.9;26.3277;0
20181121082023233_ASU-R0_snap.fits;25.9447;26478.5;20.2954;0
20181121082218604_ASU-R0_met.fits;22.8102;26496.1;68.9742;0.341333
20181121082123308_ASU-R0_snap.fits;27.4563;26496.1;18.568;0
20181121082223382_ASU-R0_snap.fits;23.6443;26541.5;22.2103;0
20181121082323457_ASU-R0_snap.fits;22.7448;26490.2;17.8378;0
20181121082520193_ASU-R0_met.fits;24.2659;26512.2;60.405;0.170667
20181121082423532_ASU-R0_snap.fits;22.2255;26531.2;26.2559;0
20181121082532140_ASU-R0_met.fits;22.1697;26502;65.9572;0.170667
20181121082523606_ASU-R0_snap.fits;23.2229;26474.1;19.7844;0
20181121082623681_ASU-R0_snap.fits;22.2118;26465.3;19.4413;0
20181121082723756_ASU-R0_snap.fits;24.0714;26532.7;21.401;0
20181121082825025_ASU-R0_met.fits;23.0517;26500.5;62.6564;0.170667
20181121082823830_ASU-R0_snap.fits;24.8361;26456.5;19.923;0
20181121082923905_ASU-R0_snap.fits;21.8967;26513.7;21.3545;0
20181121083023980_ASU-R0_snap.fits;25.4658;26540;21.0597;0
20181121083124054_ASU-R0_snap.fits;23.5653;26462.4;25.7881;0
20181121083224129_ASU-R0_snap.fits;25.0371;26463.9;23.4047;0
20181121083324204_ASU-R0_snap.fits;25.0182;26458;27.0193;0
20181121083424278_ASU-R0_snap.fits;24.3995;26474.1;21.9267;0
20181121083550124_ASU-R0_met.fits;23.7477;26481.4;71.9209;0.341333
20181121083524353_ASU-R0_snap.fits;22.2859;26545.9;20.055;0
20181121083643201_ASU-R0_met.fits;23.0683;26488.8;121.991;0.512
20181121083706924_ASU-R0_met.fits;21.7903;26541.5;131.382;0.682667
20181121083624428_ASU-R0_snap.fits;25.4591;26518.1;17.0883;0
20181121083724502_ASU-R0_snap.fits;25.1663;26522.5;19.2956;0
20181121083829356_ASU-R0_met.fits;23.022;26499;152.845;0.341333
20181121083824577_ASU-R0_snap.fits;23.0638;26529.8;19.8419;0
20181121083932673_ASU-R0_met.fits;25.5285;26504.9;52.8389;0.170667
20181121083924652_ASU-R0_snap.fits;17.9802;26466.8;18.7167;0
20181121084024726_ASU-R0_snap.fits;23.126;26475.6;21.3253;0
20181121084124801_ASU-R0_snap.fits;24.0481;26490.2;19.8708;0
20181121084224876_ASU-R0_snap.fits;20.8129;26477.1;21.3885;0
20181121084324950_ASU-R0_snap.fits;26.74;26529.8;21.9801;0
20181121084425025_ASU-R0_snap.fits;22.4804;26515.1;22.5387;0
20181121084525100_ASU-R0_snap.fits;20.6605;26513.7;23.7886;0
20181121084625174_ASU-R0_snap.fits;28.934;26510.7;18.9951;0
20181121084747265_ASU-R0_met.fits;23.2075;26496.1;60.4407;0.170667
20181121084725249_ASU-R0_snap.fits;25.5758;26452.1;15.6761;0
20181121084825324_ASU-R0_snap.fits;25.0711;26462.4;18.3939;0
20181121084938540_ASU-R0_met.fits;23.5388;26504.9;78.4982;0.341333
20181121084925398_ASU-R0_snap.fits;20.9424;26471.2;14.6707;0
20181121085103532_ASU-R0_met.fits;22.8582;26509.3;75.7001;0.341333
20181121085025473_ASU-R0_snap.fits;23.1506;26523.9;23.2827;0
20181121085125548_ASU-R0_snap.fits;25.0928;26504.9;18.1933;0
20181121085225622_ASU-R0_snap.fits;23.2936;26509.3;22.5814;0
20181121085340033_ASU-R0_met.fits;22.5028;26535.6;60.433;0.341333
20181121085357612_ASU-R0_met.fits;24.5824;26500.5;97.2494;0.341333
20181121085325697_ASU-R0_snap.fits;24.0973;26512.2;18.4538;0
20181121085425772_ASU-R0_snap.fits;30.5281;26513.7;19.324;0
20181121085525846_ASU-R0_snap.fits;23.0362;26477.1;22.7853;0
20181121085625921_ASU-R0_snap.fits;22.8491;26526.9;19.4079;0
20181121085729750_ASU-R0_met.fits;24.2558;26499;71.5961;0.170667
20181121085739649_ASU-R0_met.fits;22.129;26497.6;49.2896;10.0693
20181121085725996_ASU-R0_snap.fits;24.0158;26474.1;18.7632;0
20181121085826070_ASU-R0_snap.fits;26.974;26516.6;21.553;0
20181121085926145_ASU-R0_snap.fits;24.022;26458;23.014;0
