# file name; noise; peak f.; mag.; duration
20181121140048620_ASU-R0_snap.fits;22.8273;26469.7;24.0103;0
20181121140148694_ASU-R0_snap.fits;25.1663;26458;22.5416;0
20181121140248769_ASU-R0_snap.fits;24.8;26477.1;20.3848;0
20181121140356182_ASU-R0_met.fits;30.2793;26491.7;491.23;0.341333
20181121140348844_ASU-R0_snap.fits;27.5994;26452.1;21.6588;0
20181121140448918_ASU-R0_snap.fits;25.7322;26491.7;24.705;0
20181121140548993_ASU-R0_snap.fits;26.1117;26455.1;20.2352;0
20181121140649068_ASU-R0_snap.fits;23.9452;26482.9;26.2533;0
20181121140749484_ASU-R0_met.fits;26.1361;26504.9;232.516;0.341333
20181121140749142_ASU-R0_snap.fits;24.0894;26453.6;22.4365;0
20181121140849217_ASU-R0_snap.fits;24.8865;26500.5;25.5125;0
20181121140949292_ASU-R0_snap.fits;23.4358;26547.4;29.8944;0
20181121141049366_ASU-R0_snap.fits;24.9348;26522.5;19.5579;0
20181121141149441_ASU-R0_snap.fits;29.331;26491.7;30.6108;0
20181121141249516_ASU-R0_snap.fits;23.3823;26512.2;20.0122;0
20181121141415873_ASU-R0_met.fits;23.4578;26507.8;54.1179;0.341333
20181121141349590_ASU-R0_snap.fits;26.566;26525.4;26.9991;0
20181121141543084_ASU-R0_met.fits;22.0256;26507.8;155.53;0.341333
20181121141449665_ASU-R0_snap.fits;18.1655;26490.2;24.6947;0
20181121141556225_ASU-R0_met.fits;23.7586;26490.2;55.3113;0.341333
20181121141615681_ASU-R0_met.fits;28.6764;26523.9;119.978;0.170667
20181121141645206_ASU-R0_met.fits;26.5116;26475.6;62.8837;0.170667
20181121141549740_ASU-R0_snap.fits;25.7382;26456.5;18.7627;0
20181121141649814_ASU-R0_snap.fits;23.9711;26506.3;19.38;0
20181121141749889_ASU-R0_snap.fits;26.3672;26515.1;22.5419;0
20181121141941676_ASU-R0_met.fits;23.9887;26480;69.7494;0.170667
20181121141849964_ASU-R0_snap.fits;27.5638;26532.7;19.6257;0
20181121141950038_ASU-R0_snap.fits;25.2144;26510.7;18.1524;0
20181121142050113_ASU-R0_snap.fits;25.287;26456.5;22.1333;0
20181121142223297_ASU-R0_met.fits;21.6664;26497.6;71.8704;0.341333
20181121142150188_ASU-R0_snap.fits;22.8623;26503.4;19.4772;0
20181121142308182_ASU-R0_met.fits;28.6079;26471.2;57.6351;0.341333
20181121142250262_ASU-R0_snap.fits;26.4487;26491.7;18.4283;0
20181121142421569_ASU-R0_met.fits;20.4838;26478.5;303.518;0.682667
20181121142350337_ASU-R0_snap.fits;29.644;26463.9;29.5605;0
20181121142450412_ASU-R0_snap.fits;21.9174;26458;25.0845;0
20181121142613697_ASU-R0_met.fits;26.3161;26466.8;57.8027;0.341333
20181121142620182_ASU-R0_met.fits;21.0009;26496.1;47.4097;0.341333
20181121142550486_ASU-R0_snap.fits;29.9011;26474.1;23.7754;0
20181121142731862_ASU-R0_met.fits;25.0105;26504.9;55.3206;1.36533
20181121142650561_ASU-R0_snap.fits;26.537;26475.6;22.3992;0
20181121142818284_ASU-R0_met.fits;26.072;26504.9;52.2516;0.170667
20181121142750636_ASU-R0_snap.fits;23.3774;26468.3;19.8838;0
20181121142933206_ASU-R0_met.fits;22.8476;26547.4;59.9561;0.170667
20181121142850710_ASU-R0_snap.fits;27.4981;26481.4;27.2337;0
20181121142950785_ASU-R0_snap.fits;25.8769;26541.5;16.72;0
20181121143050518_ASU-R0_met.fits;25.2456;26485.8;86.2003;0.341333
20181121143050860_ASU-R0_snap.fits;24.8084;26484.4;19.1569;0
20181121143150934_ASU-R0_snap.fits;22.8781;26519.5;21.7676;0
20181121143345793_ASU-R0_met.fits;24.5681;26497.6;65.0651;0.170667
20181121143251009_ASU-R0_snap.fits;25.1552;26521;27.7416;0
20181121143351084_ASU-R0_snap.fits;27.4914;26491.7;24.3071;0
20181121143451158_ASU-R0_snap.fits;26.2093;26469.7;23.7878;0
20181121143551233_ASU-R0_snap.fits;19.5278;26545.9;20.5252;0
20181121143651308_ASU-R0_snap.fits;24.1792;26502;20.9666;0
20181121143806060_ASU-R0_met.fits;21.2055;26485.8;83.1584;0.341333
20181121143751382_ASU-R0_snap.fits;24.8691;26513.7;19.4182;0
20181121143851457_ASU-R0_snap.fits;21.8554;26462.4;18.5804;0
20181121143959212_ASU-R0_met.fits;23.9302;26502;97.2172;1.87733
20181121143951532_ASU-R0_snap.fits;27.1282;26513.7;20.5803;0
20181121144051606_ASU-R0_snap.fits;26.4846;26503.4;24.4317;0
20181121144151681_ASU-R0_snap.fits;25.6015;26531.2;18.6143;0
20181121144251756_ASU-R0_snap.fits;24.9889;26497.6;26.9691;0
20181121144435009_ASU-R0_met.fits;24.788;26453.6;52.8673;0.170667
20181121144351830_ASU-R0_snap.fits;26.5711;26521;28.1218;0
20181121144451734_ASU-R0_met.fits;27.7501;26522.5;62.2342;0.170667
20181121144451905_ASU-R0_snap.fits;19.4042;26519.5;22.3279;0
20181121144551980_ASU-R0_snap.fits;25.3512;26523.9;13.6256;0
20181121144652054_ASU-R0_snap.fits;27.7151;26491.7;22.5084;0
20181121144756908_ASU-R0_met.fits;25.4416;26481.4;93.2942;0.170667
20181121144752129_ASU-R0_snap.fits;27.4618;26500.5;21.3836;0
20181121144852204_ASU-R0_snap.fits;23.7067;26525.4;20.2869;0
20181121144952278_ASU-R0_snap.fits;25.5943;26452.1;27.135;0
20181121145052353_ASU-R0_snap.fits;23.3378;26518.1;16.6608;0
20181121145152428_ASU-R0_snap.fits;26.2841;26474.1;22.4753;0
20181121145252502_ASU-R0_snap.fits;26.8491;26502;17.6148;0
20181121145412374_ASU-R0_met.fits;22.5538;26531.2;329.366;0.341333
20181121145352577_ASU-R0_snap.fits;22.8972;26469.7;19.9431;0
20181121145452652_ASU-R0_snap.fits;24.892;26490.2;22.3671;0
20181121145552726_ASU-R0_snap.fits;26.6284;26494.6;21.1711;0
20181121145652801_ASU-R0_snap.fits;23.7092;26458;24.3195;0
20181121145752876_ASU-R0_snap.fits;29.1486;26468.3;21.7577;0
20181121145852950_ASU-R0_snap.fits;22.0732;26519.5;23.3432;0
20181121150002412_ASU-R0_met.fits;33.087;26478.5;214.516;0.341333
20181121145953025_ASU-R0_snap.fits;22.3464;26545.9;18.4119;0
