#timestamp,LO_Frequency,Hit,StdDev 
1542826815.7,286047005.9,N
1542826835.5,286047004.0,N
1542826855.4,286047003.7,N
1542826875.2,286047002.6,N
1542826895.0,286047002.6,N
1542826896.0,286047002.6,N
1542826915.8,286047001.4,N
1542826935.6,286047001.8,N
1542826955.5,286047001.5,N
1542826975.3,286047005.1,N
1542826995.1,286047006.9,N
1542827015.9,286047007.3,N
1542827035.7,286047008.9,Y
1542827055.6,286047006.3,P
1542827075.4,286047008.7,P
1542827095.2,286047010.2,P
1542827115.1,286047009.6,Y
1542827116.0,286047009.6,P
1542827135.8,286047006.8,P
1542827155.6,286047007.9,P
1542827175.5,286047010.2,Y
1542827195.3,286047001.3,P
1542827215.2,286047002.3,N
1542827235.9,286046999.0,N
1542827255.7,286046999.6,N
1542827275.6,286046995.0,N
1542827295.4,286046996.1,N
1542827315.2,286046995.2,N
1542827335.1,286046996.7,N
1542827336.0,286046996.7,N
1542827355.8,286046997.5,N
1542827375.7,286046997.4,N
1542827395.5,286046997.3,N
1542827415.3,286046996.8,N
1542827435.2,286046997.7,N
1542827455.0,286047001.1,N
1542827455.9,286047001.1,N
1542827475.8,286046999.4,N
1542827495.6,286046996.6,N
1542827515.4,286047002.8,N
1542827535.3,286046999.3,N
1542827555.1,286046997.8,N
1542827575.8,286046998.4,N
1542827595.7,286046999.4,N
1542827615.5,286046999.5,N
1542827635.4,286046999.6,N
1542827655.2,286046995.4,N
1542827675.0,286046999.5,N
1542827675.9,286046999.5,N
1542827695.8,286046995.6,N
1542827715.6,286046995.4,N
1542827735.5,286046994.9,N
1542827755.3,286046995.6,N
1542827775.1,286046999.2,N
1542827795.9,286046998.9,N
1542827815.7,286046999.5,N
1542827835.5,286046998.5,N
1542827855.4,286047001.2,N
1542827875.2,286046997.1,N
1542827895.1,286046997.6,N
1542827896.0,286046997.6,N
1542827915.8,286046996.5,N
1542827935.6,286046996.6,N
1542827955.5,286046998.6,N
1542827975.3,286046996.5,N
1542827995.2,286046997.0,N
1542828015.9,286046998.5,N
1542828035.7,286047001.2,N
1542828055.6,286046998.7,N
1542828075.4,286046999.3,N
1542828095.2,286046997.2,N
1542828115.1,286046997.3,N
1542828116.0,286046997.3,N
1542828135.8,286046997.5,N
1542828155.7,286046997.1,N
1542828175.5,286046997.7,N
1542828195.3,286046997.4,N
1542828215.2,286046993.7,Y
1542828235.0,286046995.4,P
1542828235.9,286046995.4,P
1542828255.8,286046998.7,N
1542828275.6,286046997.0,N
1542828295.4,286046999.4,N
1542828315.3,286047001.6,N
1542828335.1,286047005.3,N
1542828355.9,286047001.3,N
1542828375.7,286047004.2,N
1542828395.5,286047002.4,N
1542828415.4,286047000.8,N
1542828435.2,286046997.2,N
1542828455.0,286046994.5,N
1542828455.9,286046994.5,N
1542828475.8,286046994.2,N
1542828495.6,286046994.7,N
1542828515.5,286046991.9,N
1542828535.3,286046990.6,N
1542828555.1,286046990.1,N
1542828575.9,286046988.7,N
1542828595.7,286046991.0,N
1542828615.5,286046992.5,N
1542828635.4,286046994.0,N
1542828655.2,286046996.4,N
1542828675.1,286046999.2,N
1542828676.0,286046999.2,N
1542828695.8,286046999.2,N
1542828715.6,286046998.8,N
1542828735.5,286046998.6,N
1542828755.3,286046999.6,N
1542828775.1,286046997.3,N
1542828795.9,286046998.4,N
1542828815.7,286046999.9,N
1542828835.5,286047004.2,N
1542828855.4,286047005.3,N
1542828875.2,286047006.0,N
1542828895.1,286047006.7,N
1542828896.0,286047006.7,N
1542828915.8,286047007.7,N
1542828935.6,286047007.7,N
1542828955.5,286047011.5,N
1542828975.3,286047012.4,N
1542828995.1,286047010.4,N
1542829015.9,286047013.2,N
1542829035.7,286047013.0,N
1542829055.6,286047014.2,N
1542829075.4,286047016.7,N
1542829095.2,286047014.4,N
1542829115.1,286047013.9,N
1542829116.0,286047013.9,N
1542829135.8,286047015.6,N
1542829155.6,286047013.8,N
1542829175.5,286047016.3,N
1542829195.3,286047012.6,N
1542829215.2,286047013.8,N
1542829235.9,286047011.7,N
1542829255.7,286047012.3,N
1542829275.6,286047011.3,N
1542829295.4,286047014.9,N
1542829315.2,286047018.0,Y
1542829335.1,286047008.9,P
1542829336.0,286047008.9,P
1542829355.8,286047011.4,P
1542829375.7,286047012.3,Y
1542829395.5,286047000.5,P
1542829415.3,286047000.4,N
1542829435.2,286047002.5,N
1542829455.0,286047004.1,N
1542829455.9,286047004.1,N
1542829475.8,286047004.1,N
1542829495.6,286047005.7,N
1542829515.4,286047005.9,N
1542829535.3,286047004.6,N
1542829555.1,286047004.7,N
1542829575.8,286047008.5,Y
1542829595.7,286047013.6,P
1542829615.5,286047011.9,N
1542829635.4,286047008.3,N
1542829655.2,286047006.8,N
1542829675.0,286047004.8,N
1542829675.9,286047004.8,N
1542829695.8,286047004.3,N
1542829715.6,286047011.9,Y
1542829735.5,286046996.4,P
1542829755.3,286046995.3,N
1542829775.1,286046997.5,N
1542829795.9,286047000.5,N
1542829815.7,286047000.0,N
1542829835.5,286047002.4,N
1542829855.4,286047000.1,N
1542829875.2,286047000.2,N
1542829895.1,286046999.9,N
1542829896.0,286046999.9,N
1542829915.8,286047002.8,N
1542829935.6,286047002.5,N
1542829955.5,286047003.5,N
1542829975.3,286047003.1,N
1542829995.1,286047004.8,N
1542830015.9,286047006.9,N
1542830035.7,286047008.8,N
1542830055.6,286047010.5,N
1542830075.4,286047012.0,Y
1542830095.2,286047010.5,P
1542830115.1,286047009.7,N
1542830116.0,286047009.7,N
1542830135.8,286047011.9,Y
1542830155.7,286047002.9,P
1542830175.5,286047006.3,N
1542830195.3,286047009.1,P
1542830215.2,286047010.4,Y
1542830235.9,286047002.8,P
1542830255.7,286047002.8,N
1542830275.6,286047001.4,N
1542830295.4,286047001.6,N
1542830315.2,286047003.6,N
1542830335.1,286047001.8,N
1542830336.0,286047001.8,N
1542830355.8,286047004.3,N
1542830375.7,286047003.1,N
1542830395.5,286047003.9,N
