# file name; noise; peak f.; mag.; duration
20181121020054934_ASU-R0_snap.fits;25.2293;26497.6;18.7417;0
20181121020155009_ASU-R0_snap.fits;29.7391;26547.4;19.1039;0
20181121020255084_ASU-R0_snap.fits;27.4391;26481.4;25.4978;0
20181121020355158_ASU-R0_snap.fits;24.7809;26488.8;23.625;0
20181121020455233_ASU-R0_snap.fits;27.0268;26535.6;22.7152;0
20181121020625004_ASU-R0_met.fits;25.1693;26541.5;52.794;0.170667
20181121020555308_ASU-R0_snap.fits;26.2202;26456.5;22.4873;0
20181121020655382_ASU-R0_snap.fits;29.2492;26500.5;19.5349;0
20181121020755457_ASU-R0_snap.fits;27.511;26500.5;30.8059;0
20181121020855532_ASU-R0_snap.fits;24.8877;26525.4;22.9385;0
20181121020955606_ASU-R0_snap.fits;27.3115;26507.8;19.0865;0
20181121021147222_ASU-R0_met.fits;25.2404;26481.4;60.4679;0.170667
20181121021055681_ASU-R0_snap.fits;30.9209;26474.1;22.8643;0
20181121021155756_ASU-R0_snap.fits;27.606;26512.2;26.0926;0
20181121021255830_ASU-R0_snap.fits;23.8739;26496.1;25.5469;0
20181121021355905_ASU-R0_snap.fits;28.8351;26521;21.5428;0
20181121021455980_ASU-R0_snap.fits;28.8764;26480;18.7283;0
20181121021556054_ASU-R0_snap.fits;28.4017;26543;24.3493;0
20181121021732481_ASU-R0_met.fits;29.1846;26509.3;124.028;0.341333
20181121021656129_ASU-R0_snap.fits;25.9696;26494.6;20.9019;0
20181121021756204_ASU-R0_snap.fits;24.1845;26450.7;25.9584;0
20181121021929900_ASU-R0_met.fits;28.7685;26491.7;103.941;0.341333
20181121021856278_ASU-R0_snap.fits;28.5004;26478.5;23.1376;0
20181121021956353_ASU-R0_snap.fits;23.8497;26463.9;24.1689;0
20181121022056428_ASU-R0_snap.fits;28.1645;26522.5;23.7257;0
20181121022156502_ASU-R0_snap.fits;23.7826;26465.3;20.9195;0
20181121022256577_ASU-R0_snap.fits;25.6392;26490.2;18.298;0
20181121022404673_ASU-R0_met.fits;24.09;26510.7;49.463;0.170667
20181121022356652_ASU-R0_snap.fits;23.7353;26465.3;24.7485;0
20181121022456726_ASU-R0_snap.fits;26.5565;26538.6;22.341;0
20181121022556801_ASU-R0_snap.fits;25.6134;26510.7;25.6561;0
20181121022656876_ASU-R0_snap.fits;26.2193;26507.8;19.9823;0
20181121022756950_ASU-R0_snap.fits;22.5734;26471.2;18.951;0
20181121022857025_ASU-R0_snap.fits;22.6587;26519.5;20.8348;0
20181121022957100_ASU-R0_snap.fits;31.8827;26540;23.4261;0
20181121023057174_ASU-R0_snap.fits;25.1147;26502;25.416;0
20181121023207660_ASU-R0_met.fits;28.2434;26512.2;120.19;0.170667
20181121023157249_ASU-R0_snap.fits;31.3513;26528.3;26.517;0
20181121023257324_ASU-R0_snap.fits;25.4262;26452.1;20.3301;0
20181121023357398_ASU-R0_snap.fits;31.714;26484.4;23.2518;0
20181121023457473_ASU-R0_snap.fits;27.7859;26481.4;20.9221;0
20181121023609836_ASU-R0_met.fits;30.23;26507.8;100.511;0.170667
20181121023645846_ASU-R0_met.fits;25.8013;26521;138.854;0.341333
20181121023557548_ASU-R0_snap.fits;23.7143;26481.4;24.4443;0
20181121023657622_ASU-R0_snap.fits;21.8867;26504.9;24.111;0
20181121023757697_ASU-R0_snap.fits;24.9545;26465.3;31.4172;0
20181121023857772_ASU-R0_snap.fits;23.3976;26538.6;25.6168;0
20181121024001260_ASU-R0_met.fits;23.1973;26496.1;50.4223;0.512
20181121023957846_ASU-R0_snap.fits;29.0878;26531.2;23.0112;0
20181121024057921_ASU-R0_snap.fits;30.1006;26541.5;16.5641;0
20181121024157996_ASU-R0_snap.fits;26.9292;26547.4;23.4307;0
20181121024258070_ASU-R0_snap.fits;25.7966;26516.6;24.9717;0
20181121024415553_ASU-R0_met.fits;26.2996;26485.8;58.0893;0.170667
20181121024358145_ASU-R0_snap.fits;30.6928;26509.3;27.4727;0
20181121024500097_ASU-R0_met.fits;25.756;26497.6;69.6858;0.170667
20181121024458220_ASU-R0_snap.fits;25.9686;26490.2;31.3538;0
20181121024558294_ASU-R0_snap.fits;29.6694;26544.4;23.8795;0
20181121024658369_ASU-R0_snap.fits;25.653;26456.5;30.298;0
20181121024800833_ASU-R0_met.fits;26.825;26499;194.352;0.341333
20181121024758444_ASU-R0_snap.fits;26.9514;26477.1;22.2094;0
20181121024937942_ASU-R0_met.fits;30.8732;26504.9;72.3335;0.170667
20181121024858518_ASU-R0_snap.fits;25.9665;26493.2;19.6961;0
20181121025044673_ASU-R0_met.fits;31.2596;26493.2;68.4729;0.512
20181121024958593_ASU-R0_snap.fits;26.4323;26455.1;19.4455;0
20181121025058668_ASU-R0_snap.fits;35.2682;26472.7;22.6792;0
20181121025158742_ASU-R0_snap.fits;28.1294;26506.3;31.2365;0
20181121025315201_ASU-R0_met.fits;29.2094;26491.7;128.932;0.341333
20181121025258817_ASU-R0_snap.fits;26.689;26499;25.3992;0
20181121025358892_ASU-R0_snap.fits;28.4294;26531.2;25.9381;0
20181121025458966_ASU-R0_snap.fits;25.8461;26532.7;23.2423;0
20181121025620716_ASU-R0_met.fits;24.2785;26450.7;113.215;0.170667
20181121025559041_ASU-R0_snap.fits;28.8329;26500.5;21.1934;0
20181121025707308_ASU-R0_met.fits;23.4939;26477.1;56.9591;0.170667
20181121025659116_ASU-R0_snap.fits;25.3953;26529.8;20.5406;0
20181121025759190_ASU-R0_snap.fits;25.1724;26515.1;21.7607;0
20181121025859265_ASU-R0_snap.fits;21.9038;26475.6;26.4061;0
20181121025959340_ASU-R0_snap.fits;25.274;26477.1;24.4217;0
20181121030115969_ASU-R0_met.fits;29.629;26503.4;124.589;0.341333
