# file name; noise; peak f.; mag.; duration
20181121190010945_ASU-R0_snap.fits;22.1816;26482.9;19.203;0
20181121190111020_ASU-R0_snap.fits;30.7474;26522.5;14.9754;0
20181121190211094_ASU-R0_snap.fits;26.2866;26480;28.0465;0
20181121190311169_ASU-R0_snap.fits;24.2607;26478.5;20.9596;0
20181121190411756_ASU-R0_met.fits;25.6541;26504.9;93.8534;0.170667
20181121190440769_ASU-R0_met.fits;27.1171;26512.2;207.132;0.512
20181121190411244_ASU-R0_snap.fits;27.1084;26500.5;24.8168;0
20181121190511318_ASU-R0_snap.fits;26.4661;26509.3;24.212;0
20181121190638017_ASU-R0_met.fits;31.125;26502;121.518;0.170667
20181121190611393_ASU-R0_snap.fits;24.9234;26532.7;21.6182;0
20181121190725292_ASU-R0_met.fits;24.1148;26487.3;60.4787;0.341333
20181121190711468_ASU-R0_snap.fits;23.5299;26547.4;19.2962;0
20181121190811542_ASU-R0_snap.fits;24.7416;26481.4;26.9832;0
20181121190911617_ASU-R0_snap.fits;26.3743;26510.7;16.4907;0
20181121191011692_ASU-R0_snap.fits;22.127;26502;22.6901;0
20181121191111766_ASU-R0_snap.fits;19.743;26488.8;20.8328;0
20181121191211841_ASU-R0_snap.fits;23.4808;26472.7;21.423;0
20181121191310380_ASU-R0_met.fits;20.3183;26500.5;55.5978;0.170667
20181121191311916_ASU-R0_snap.fits;25.0935;26449.2;25.2474;0
20181121191411990_ASU-R0_snap.fits;22.1638;26452.1;19.6132;0
20181121191512065_ASU-R0_snap.fits;25.5332;26453.6;25.1311;0
20181121191612140_ASU-R0_snap.fits;25.3006;26529.8;23.1973;0
20181121191804950_ASU-R0_met.fits;28.9031;26484.4;63.6131;0.170667
20181121191712214_ASU-R0_snap.fits;25.9209;26526.9;18.3798;0
20181121191832940_ASU-R0_met.fits;25.8808;26497.6;62.6664;0.170667
20181121191812289_ASU-R0_snap.fits;25.7138;26538.6;20.239;0
20181121191912364_ASU-R0_snap.fits;26.2108;26484.4;20.2526;0
20181121192058518_ASU-R0_met.fits;24.0645;26488.8;136.653;0.512
20181121192012438_ASU-R0_snap.fits;22.7958;26472.7;17.7765;0
20181121192112513_ASU-R0_snap.fits;26.3446;26449.2;26.2577;0
20181121192212588_ASU-R0_snap.fits;29.6622;26545.9;24.2997;0
20181121192312662_ASU-R0_snap.fits;22.043;26460.9;20.7094;0
20181121192412737_ASU-R0_snap.fits;23.9819;26535.6;19.4233;0
20181121192512812_ASU-R0_snap.fits;26.0242;26463.9;23.7902;0
20181121192612886_ASU-R0_met.fits;24.5968;26503.4;56.3813;0.170667
20181121192612886_ASU-R0_snap.fits;25.7246;26510.7;28.5;0
20181121192712961_ASU-R0_snap.fits;32.0168;26455.1;22.441;0
20181121192820204_ASU-R0_met.fits;28.1887;26491.7;91.0583;0.170667
20181121192838977_ASU-R0_met.fits;27.6919;26487.3;102.378;0.341333
20181121192853996_ASU-R0_met.fits;26.4411;26506.3;63.9014;0.170667
20181121192813036_ASU-R0_snap.fits;24.0791;26534.2;21.7324;0
20181121192913110_ASU-R0_snap.fits;21.2605;26522.5;24.585;0
20181121193013185_ASU-R0_snap.fits;24.1524;26484.4;26.2229;0
20181121193113260_ASU-R0_snap.fits;26.3295;26453.6;25.3703;0
20181121193213334_ASU-R0_snap.fits;28.8736;26513.7;22.5841;0
20181121193401366_ASU-R0_met.fits;26.0681;26518.1;64.6874;0.170667
20181121193313409_ASU-R0_snap.fits;22.8098;26538.6;25.9855;0
20181121193411436_ASU-R0_met.fits;23.1294;26484.4;67.1554;0.170667
20181121193413484_ASU-R0_snap.fits;24.4966;26521;19.035;0
20181121193513558_ASU-R0_snap.fits;31.6965;26519.5;17.3338;0
20181121193710294_ASU-R0_met.fits;23.3089;26485.8;142.346;0.341333
20181121193613633_ASU-R0_snap.fits;25.5013;26502;20.8238;0
20181121193713708_ASU-R0_snap.fits;28.8099;26543;22.3119;0
20181121193853889_ASU-R0_met.fits;27.3376;26493.2;205.48;0.341333
20181121193813782_ASU-R0_snap.fits;26.9613;26526.9;19.9941;0
20181121193913857_ASU-R0_snap.fits;20.3104;26497.6;22.2933;0
20181121194013932_ASU-R0_snap.fits;24.4918;26449.2;19.2136;0
20181121194114006_ASU-R0_snap.fits;24.0808;26482.9;24.1919;0
20181121194214081_ASU-R0_snap.fits;23.1754;26537.1;17.8203;0
20181121194324737_ASU-R0_met.fits;22.9833;26515.1;49.8574;0.170667
20181121194405868_ASU-R0_met.fits;23.1898;26482.9;87.715;0.170667
20181121194314156_ASU-R0_snap.fits;27.2735;26478.5;18.0173;0
20181121194414230_ASU-R0_snap.fits;24.3992;26465.3;23.8968;0
20181121194514305_ASU-R0_snap.fits;28.6749;26532.7;14.7854;0
20181121194614380_ASU-R0_snap.fits;26.9107;26538.6;25.409;0
20181121194714454_ASU-R0_met.fits;27.5992;26493.2;62.189;0.170667
20181121194714454_ASU-R0_snap.fits;28.5587;26490.2;22.8994;0
20181121194814529_ASU-R0_snap.fits;18.1102;26502;23.1492;0
20181121194914604_ASU-R0_snap.fits;24.5666;26500.5;21.713;0
20181121195026284_ASU-R0_met.fits;23.4722;26496.1;62.2401;0.341333
20181121195014678_ASU-R0_snap.fits;23.004;26513.7;24.2344;0
20181121195155030_ASU-R0_met.fits;23.5279;26510.7;49.554;0.512
20181121195114753_ASU-R0_snap.fits;23.0777;26496.1;17.8626;0
20181121195214828_ASU-R0_snap.fits;23.0583;26465.3;21.2396;0
20181121195314902_ASU-R0_snap.fits;30.9556;26478.5;25.7121;0
20181121195414977_ASU-R0_snap.fits;23.0878;26547.4;23.38;0
20181121195515052_ASU-R0_snap.fits;27.9707;26541.5;24.3519;0
20181121195615126_ASU-R0_snap.fits;23.4997;26541.5;26.7819;0
20181121195715201_ASU-R0_snap.fits;27.4539;26541.5;25.3017;0
20181121195815276_ASU-R0_snap.fits;22.1543;26535.6;20.5222;0
20181121195915350_ASU-R0_snap.fits;24.515;26528.3;20.1782;0
