#timestamp,LO_Frequency 
1467176415.2,286047014.0
1467176435.1,286047000.9
1467176455.0,286046988.0
1467176456.0,286046988.0
1467176475.9,286047011.6
1467176495.8,286046997.5
1467176515.7,286046994.9
1467176535.7,286046997.3
1467176555.6,286046990.8
1467176575.5,286046998.1
1467176595.4,286046997.5
1467176615.4,286047000.7
1467176635.3,286046993.8
1467176655.2,286047003.7
1467176675.1,286046989.3
1467176695.1,286046992.7
1467176696.0,286046992.7
1467176715.9,286047011.1
1467176735.8,286047005.0
1467176755.7,286047002.1
1467176775.7,286046987.4
1467176795.6,286046999.4
1467176815.5,286046996.2
1467176835.4,286047005.1
1467176855.4,286047001.3
1467176875.3,286046993.7
1467176895.2,286046990.6
1467176915.1,286046999.8
1467176935.1,286047001.5
1467176936.0,286047001.5
1467176955.0,286046987.5
1467176955.9,286046987.5
1467176975.8,286047003.8
1467176995.8,286046985.3
1467177015.7,286046996.3
1467177035.6,286047004.6
1467177055.5,286047010.2
1467177075.5,286046991.8
1467177095.4,286047003.3
1467177115.3,286047001.3
1467177135.2,286046995.3
1467177155.2,286047001.8
1467177175.1,286046994.5
1467177195.0,286046998.8
1467177195.9,286046998.8
1467177215.9,286047001.8
1467177235.8,286046994.2
1467177255.7,286046998.7
1467177275.6,286047004.2
1467177295.6,286046997.5
1467177315.5,286047007.6
1467177335.4,286047011.4
1467177355.3,286047003.9
1467177375.3,286046994.6
1467177395.2,286047004.8
1467177415.1,286047001.1
1467177435.0,286047000.9
1467177436.0,286047000.9
1467177455.9,286047000.2
1467177475.8,286047000.1
1467177495.7,286046999.3
1467177515.7,286046992.2
1467177535.6,286047005.6
1467177555.5,286046987.5
1467177575.4,286047006.6
1467177595.4,286047001.4
1467177615.3,286046998.0
1467177635.2,286046993.5
1467177655.1,286046991.9
1467177675.1,286047000.0
1467177676.0,286047000.0
1467177695.9,286047000.5
1467177715.8,286046997.8
1467177735.7,286047003.0
1467177755.7,286047003.1
1467177775.6,286046990.5
1467177795.5,286047001.0
1467177815.4,286047002.3
1467177835.4,286047006.2
1467177855.3,286047002.9
1467177875.2,286046994.9
1467177895.1,286046999.0
1467177915.1,286046990.6
1467177916.0,286046990.6
1467177935.0,286047014.0
1467177935.9,286047014.0
1467177955.8,286046994.2
1467177975.8,286047008.3
1467177995.7,286046995.7
1467178015.6,286046994.2
1467178035.5,286047002.4
1467178055.5,286046997.0
1467178075.4,286046991.1
1467178095.3,286046998.3
1467178115.2,286046995.6
1467178135.2,286047000.8
1467178155.1,286047005.2
1467178175.0,286046995.2
1467178175.9,286046995.2
1467178195.9,286047002.9
1467178215.8,286046999.1
1467178235.7,286046995.0
1467178255.6,286047010.1
1467178275.6,286047000.8
1467178295.5,286046993.4
1467178315.4,286046999.9
1467178335.3,286046995.6
1467178355.3,286047000.2
1467178375.2,286047006.6
1467178395.1,286046993.5
1467178415.0,286046998.5
1467178416.0,286046998.5
1467178435.9,286047006.7
1467178455.8,286047004.4
1467178475.7,286046996.1
1467178495.7,286046991.6
1467178515.6,286046993.8
1467178535.5,286047005.6
1467178555.4,286047001.2
1467178575.4,286047003.9
1467178595.3,286046997.1
1467178615.2,286046997.2
1467178635.1,286046998.4
1467178655.1,286047010.5
1467178656.0,286047010.5
1467178675.9,286047000.2
1467178695.8,286046992.1
1467178715.7,286047002.4
1467178735.7,286046998.4
1467178755.6,286047008.4
1467178775.5,286046995.7
1467178795.4,286046997.7
1467178815.4,286046992.0
1467178835.3,286047005.2
1467178855.2,286046996.0
1467178875.1,286046993.4
1467178895.1,286047000.1
1467178896.0,286047000.1
1467178915.0,286046998.1
1467178915.9,286046998.1
1467178935.8,286047000.6
1467178955.8,286047012.0
1467178975.7,286047011.4
1467178995.6,286047004.2
1467179015.5,286046990.9
1467179035.5,286047007.5
1467179055.4,286046992.1
1467179075.3,286046998.0
1467179095.2,286046991.8
1467179115.2,286046999.0
1467179135.1,286046998.9
1467179155.0,286046993.8
1467179155.9,286046993.8
1467179175.9,286047009.6
1467179195.8,286046999.7
1467179215.7,286047002.7
1467179235.6,286047001.2
1467179255.6,286046994.2
1467179275.5,286046992.0
1467179295.4,286047004.4
1467179315.3,286047000.8
1467179335.3,286046991.0
1467179355.2,286047004.7
1467179375.1,286047010.3
1467179395.0,286047003.5
1467179396.0,286047003.5
1467179415.9,286047006.4
1467179435.8,286047001.1
1467179455.7,286047003.6
1467179475.7,286046991.9
1467179495.6,286046997.8
1467179515.5,286046995.9
1467179535.4,286046995.4
1467179555.4,286046999.1
1467179575.3,286047000.9
1467179595.2,286046994.9
1467179615.1,286047004.9
1467179635.1,286047006.6
1467179636.0,286047006.6
1467179655.9,286046995.2
1467179675.8,286047002.9
1467179695.7,286046995.2
1467179715.7,286047009.8
1467179735.6,286046991.5
1467179755.5,286046998.5
1467179775.5,286047002.3
1467179795.4,286047003.3
1467179815.3,286047004.7
1467179835.2,286046997.9
1467179855.2,286047002.5
1467179875.1,286046994.1
1467179895.0,286046994.8
1467179895.9,286046994.8
1467179915.9,286047005.5
1467179935.8,286046995.3
1467179955.7,286046996.8
1467179975.6,286047003.9
1467179995.6,286046997.3
