#timestamp,LO_Frequency 
1467216015.7,286047001.1
1467216035.6,2036658.1
1467216055.5,9999933.7
1467216075.5,286047074.2
1467216095.4,286046993.9
1467216115.3,286046997.8
1467216135.2,286046999.5
1467216155.2,286046997.9
1467216175.1,286046997.0
1467216176.0,286046997.0
1467216195.0,286047002.0
1467216195.9,286047002.0
1467216215.9,286046993.7
1467216235.8,286046999.4
1467216255.7,286047000.4
1467216275.6,286047000.3
1467216295.6,286047005.6
1467216315.5,286046998.6
1467216335.4,286047000.4
1467216355.3,286047001.6
1467216375.3,286047006.0
1467216395.2,286046999.3
1467216415.1,286047002.0
1467216435.0,286047002.6
1467216436.0,286047002.6
1467216455.9,286046996.5
1467216475.8,286047005.3
1467216495.7,286047006.4
1467216515.6,286047004.3
1467216535.6,286046999.7
1467216555.5,286047005.9
1467216575.4,286047000.7
1467216595.3,286046995.3
1467216615.3,286047000.8
1467216635.2,286046997.1
1467216655.1,286047000.6
1467216675.0,286047000.5
1467216676.0,286047000.5
1467216695.9,286046998.6
1467216715.8,286047000.0
1467216735.7,286047004.0
1467216755.7,286047004.4
1467216775.6,286046998.3
1467216795.5,286047004.1
1467216815.4,286047001.4
1467216835.4,286047006.5
1467216855.3,286047003.7
1467216875.2,286046996.6
1467216895.1,286047001.7
1467216915.1,286047002.8
1467216916.0,286047002.8
1467216935.9,286046996.2
1467216955.8,286046995.6
1467216975.8,286046999.3
1467216995.7,286046998.0
1467217015.6,286046999.5
1467217035.5,286047000.8
1467217055.5,286046991.3
1467217075.4,286047000.3
1467217095.3,286046999.1
1467217115.2,286046995.1
1467217135.2,286047002.4
1467217155.1,286046999.5
1467217156.0,286046999.5
1467217175.0,286047001.1
1467217175.9,286047001.1
1467217195.9,286046999.0
1467217215.8,286046998.4
1467217235.7,286047005.3
1467217255.6,286047002.0
1467217275.6,286047002.1
1467217295.5,286047000.2
1467217315.4,286047000.9
1467217335.3,286047000.4
1467217355.3,286047002.2
1467217375.2,286047001.0
1467217395.1,286047001.1
1467217415.0,286047003.7
1467217416.0,286047003.7
1467217435.9,286046998.0
1467217455.8,286047005.6
1467217475.7,286047000.6
1467217495.7,286046998.6
1467217515.6,286047006.0
1467217535.5,286047000.5
1467217555.4,286046998.8
1467217575.4,286047002.8
1467217595.3,286046995.0
1467217615.2,286047004.1
1467217635.1,286047000.1
1467217655.1,286047004.4
1467217656.0,286047004.4
1467217675.9,286046993.8
1467217695.8,286046999.9
1467217715.7,286046999.7
1467217735.7,286046998.7
1467217755.6,286047000.0
1467217775.5,286047000.6
1467217795.5,286046998.8
1467217815.4,286047000.9
1467217835.3,286047004.1
1467217855.2,286047000.1
1467217875.2,286047000.3
1467217895.1,286047002.8
1467217896.0,286047002.8
1467217915.0,286046996.8
1467217915.9,286046996.8
1467217935.9,286047002.2
1467217955.8,286046999.3
1467217975.7,286047002.3
1467217995.6,286047000.6
1467218015.6,286046997.7
1467218035.5,286047004.3
1467218055.4,286047000.5
1467218075.3,286047002.0
1467218095.3,286047001.2
1467218115.2,286047000.5
1467218135.1,286047000.2
1467218155.0,286047000.1
1467218156.0,286047000.1
1467218175.9,286047003.9
1467218195.8,286047002.0
1467218215.7,286047000.8
1467218235.6,286046998.3
1467218255.6,286046996.9
1467218275.5,286046996.5
1467218295.4,286046999.5
1467218315.3,286046995.2
1467218335.3,286047000.2
1467218355.2,286047002.1
1467218375.1,286047000.4
1467218395.1,286047003.2
1467218396.0,286047003.2
1467218415.9,286046999.2
1467218435.8,286047000.8
1467218455.7,286046998.3
1467218475.7,286047000.4
1467218495.6,286047000.0
1467218515.5,286047002.9
1467218535.4,286047003.7
1467218555.4,286047001.4
1467218575.3,286047002.8
1467218595.2,286046999.1
1467218615.1,286046999.2
1467218635.1,286047000.5
1467218636.0,286047000.5
1467218655.0,286047000.6
1467218655.9,286047000.6
1467218675.8,286046999.3
1467218695.8,286046999.6
1467218715.7,286046997.1
1467218735.6,286047005.5
1467218755.5,286047002.2
1467218775.5,286046998.1
1467218795.4,286046998.9
1467218815.3,286047002.6
1467218835.2,286046998.9
1467218855.2,286047001.5
1467218875.1,286046999.8
1467218895.0,286047000.9
1467218895.9,286047000.9
1467218915.9,286047000.2
1467218935.8,286046997.0
1467218955.7,286047002.3
1467218975.6,286046998.7
1467218995.6,286047002.1
1467219015.5,286047000.1
1467219035.4,286047002.7
1467219055.3,286047000.9
1467219075.3,286047001.9
1467219095.2,286047000.6
1467219115.1,286047001.0
1467219135.0,286047001.5
1467219136.0,286047001.5
1467219155.9,286047002.2
1467219175.8,286046998.6
1467219195.7,286047000.2
1467219215.7,286047002.2
1467219235.6,286046999.3
1467219255.5,286047001.0
1467219275.4,286047002.1
1467219295.4,286046999.9
1467219315.3,286047001.3
1467219335.2,286047004.1
1467219355.1,286047000.9
1467219375.1,286046998.2
1467219376.0,286046998.2
1467219395.9,286047003.0
1467219415.8,286047005.4
1467219435.7,286047004.3
1467219455.7,286046995.4
1467219475.6,286047000.5
1467219495.5,286047000.4
1467219515.4,286047001.9
1467219535.4,286047002.7
1467219555.3,286046999.6
1467219575.2,286047000.7
1467219595.1,286046996.9
