20200922133052710_NACHODSKO-R5_snap.fits;52.4057;26531.2;51.4078;0
20200922133152785_NACHODSKO-R5_snap.fits;47.3883;26515.1;41.301;0
20200922133252860_NACHODSKO-R5_snap.fits;47.5934;26500.5;44.5831;0
20200922133352934_NACHODSKO-R5_snap.fits;48.7521;26499;38.7141;0
20200922133453009_NACHODSKO-R5_snap.fits;43.6085;26477.1;37.6016;0
20200922133553084_NACHODSKO-R5_snap.fits;40.9354;26469.7;46.9707;0
20200922133653158_NACHODSKO-R5_snap.fits;45.3864;26493.2;36.9628;0
20200922133753233_NACHODSKO-R5_snap.fits;52.3326;26474.1;51.2056;0
20200922133853308_NACHODSKO-R5_snap.fits;43.285;26477.1;43.1574;0
20200922133953382_NACHODSKO-R5_snap.fits;46.9267;26468.3;50.9861;0
20200922134113425_NACHODSKO-R5_met.fits;41.6598;26509.3;94.4718;0.170667
20200922134053457_NACHODSKO-R5_snap.fits;45.8165;26522.5;48.6972;0
20200922134153532_NACHODSKO-R5_snap.fits;46.165;26541.5;41.8668;0
20200922134253606_NACHODSKO-R5_snap.fits;43.9496;26510.7;44.0178;0
20200922134353681_NACHODSKO-R5_snap.fits;48.6461;26500.5;42.2862;0
20200922134453756_NACHODSKO-R5_snap.fits;40.7204;26459.5;44.0588;0
20200922134633596_NACHODSKO-R5_met.fits;44.0816;26526.9;339.624;0.170667
20200922134637009_NACHODSKO-R5_met.fits;46.9981;26521;118.438;0.341333
20200922134553830_NACHODSKO-R5_snap.fits;51.1702;26456.5;43.3661;0
20200922134653905_NACHODSKO-R5_snap.fits;53.6658;26458;42.9644;0
20200922134753980_NACHODSKO-R5_snap.fits;52.7583;26529.8;37.7417;0
20200922134854054_NACHODSKO-R5_snap.fits;45.5881;26543;52.7111;0
20200922134954129_NACHODSKO-R5_snap.fits;44.2447;26475.6;37.8102;0
20200922135141820_NACHODSKO-R5_met.fits;53.3577;26513.7;179.602;0.170667
20200922135054204_NACHODSKO-R5_snap.fits;41.2838;26455.1;35.7396;0
20200922135154278_NACHODSKO-R5_snap.fits;48.5581;26471.2;35.0731;0
20200922135254353_NACHODSKO-R5_snap.fits;38.856;26526.9;35.7036;0
20200922135354428_NACHODSKO-R5_snap.fits;43.7417;26540;40.7442;0
20200922135454502_NACHODSKO-R5_snap.fits;39.4981;26477.1;40.4537;0
20200922135554577_NACHODSKO-R5_snap.fits;37.4806;26487.3;40.4371;0
20200922135654652_NACHODSKO-R5_snap.fits;46.1795;26490.2;41.5398;0
20200922135835174_NACHODSKO-R5_met.fits;40.9921;26523.9;86.4092;0.170667
20200922135754726_NACHODSKO-R5_snap.fits;51.4938;26526.9;37.8966;0
20200922135854801_NACHODSKO-R5_snap.fits;45.9564;26504.9;42.3303;0
20200922135954876_NACHODSKO-R5_snap.fits;43.9383;26449.2;45.8054;0
