20200922032907836_NACHODSKO-R5_snap.fits;30.5463;26463.9;22.2228;0
20200922033007910_NACHODSKO-R5_snap.fits;30.8053;26543;27.3117;0
20200922033107985_NACHODSKO-R5_snap.fits;32.0732;26465.3;25.763;0
20200922033208060_NACHODSKO-R5_snap.fits;36.2191;26519.5;28.5815;0
20200922033308134_NACHODSKO-R5_snap.fits;34.1701;26513.7;26.9184;0
20200922033408209_NACHODSKO-R5_snap.fits;35.2696;26478.5;26.5594;0
20200922033508284_NACHODSKO-R5_snap.fits;26.3797;26518.1;30.5108;0
20200922033608358_NACHODSKO-R5_snap.fits;35.4387;26529.8;27.5436;0
20200922033708433_NACHODSKO-R5_snap.fits;33.2119;26490.2;28.3835;0
20200922033808508_NACHODSKO-R5_snap.fits;32.8535;26519.5;27.9183;0
20200922033908582_NACHODSKO-R5_snap.fits;31.3981;26509.3;28.1464;0
20200922034008657_NACHODSKO-R5_snap.fits;29.6132;26450.7;26.914;0
20200922034108732_NACHODSKO-R5_snap.fits;35.3469;26488.8;36.0309;0
20200922034208806_NACHODSKO-R5_snap.fits;33.7377;26497.6;33.3583;0
20200922034308881_NACHODSKO-R5_snap.fits;33.7074;26465.3;30.6881;0
20200922034419708_NACHODSKO-R5_met.fits;32.0014;26490.2;81.2086;0.170667
20200922034408956_NACHODSKO-R5_snap.fits;31.1611;26528.3;22.3365;0
20200922034509030_NACHODSKO-R5_snap.fits;34.07;26526.9;28.7033;0
20200922034609105_NACHODSKO-R5_snap.fits;32.5056;26477.1;23.326;0
20200922034709180_NACHODSKO-R5_snap.fits;31.5137;26537.1;33.1665;0
20200922034809254_NACHODSKO-R5_snap.fits;34.0873;26466.8;26.9288;0
20200922034909329_NACHODSKO-R5_snap.fits;28.2923;26518.1;37.5978;0
20200922035009404_NACHODSKO-R5_snap.fits;30.3038;26516.6;39.403;0
20200922035109478_NACHODSKO-R5_snap.fits;37.4357;26455.1;31.7144;0
20200922035209553_NACHODSKO-R5_snap.fits;34.7834;26503.4;34.4806;0
20200922035310481_NACHODSKO-R5_met.fits;39.1516;26544.4;103.901;0.682667
20200922035315089_NACHODSKO-R5_met.fits;34.804;26496.1;91.7803;0.853333
20200922035319868_NACHODSKO-R5_met.fits;26.2814;26485.8;62.324;0.341333
20200922035309628_NACHODSKO-R5_snap.fits;35.1413;26518.1;22.077;0
20200922035409702_NACHODSKO-R5_snap.fits;34.3704;26526.9;32.0963;0
20200922035509777_NACHODSKO-R5_snap.fits;34.2553;26543;25.5486;0
20200922035609852_NACHODSKO-R5_snap.fits;33.962;26509.3;28.6377;0
20200922035709926_NACHODSKO-R5_snap.fits;35.9332;26525.4;29.5711;0
20200922035810001_NACHODSKO-R5_snap.fits;33.2648;26491.7;26.6591;0
20200922035922876_NACHODSKO-R5_met.fits;30.2572;26480;95.3403;0.170667
20200922035910076_NACHODSKO-R5_snap.fits;39.5281;26523.9;37.803;0
