20200922002854396_NACHODSKO-R5_snap.fits;28.5904;26452.1;27.2601;0
20200922002954470_NACHODSKO-R5_snap.fits;27.5184;26462.4;18.7442;0
20200922003054545_NACHODSKO-R5_snap.fits;31.1683;26516.6;23.0467;0
20200922003154620_NACHODSKO-R5_snap.fits;25.6777;26541.5;27.0181;0
20200922003254694_NACHODSKO-R5_snap.fits;25.5889;26500.5;21.2913;0
20200922003351697_NACHODSKO-R5_met.fits;31.0562;26480;191.069;0.341333
20200922003354769_NACHODSKO-R5_snap.fits;32.0098;26468.3;31.9938;0
20200922003454844_NACHODSKO-R5_snap.fits;29.2176;26521;26.7916;0
20200922003651409_NACHODSKO-R5_met.fits;29.4018;26490.2;66.4732;0.170667
20200922003554918_NACHODSKO-R5_snap.fits;25.7528;26515.1;23.1039;0
20200922003654993_NACHODSKO-R5_snap.fits;29.7336;26474.1;22.22;0
20200922003755068_NACHODSKO-R5_snap.fits;23.1355;26474.1;24.4647;0
20200922003855142_NACHODSKO-R5_snap.fits;27.0856;26541.5;25.1542;0
20200922004010577_NACHODSKO-R5_met.fits;29.841;26500.5;405.7;0.512
20200922003955217_NACHODSKO-R5_snap.fits;25.7015;26496.1;26.4037;0
20200922004055292_NACHODSKO-R5_snap.fits;28.0464;26465.3;27.1413;0
20200922004155366_NACHODSKO-R5_snap.fits;31.551;26504.9;31.6244;0
20200922004253905_NACHODSKO-R5_met.fits;24.9038;26502;276.667;0.341333
20200922004255441_NACHODSKO-R5_snap.fits;33.7635;26469.7;24.0453;0
20200922004355516_NACHODSKO-R5_snap.fits;27.2111;26458;31.0311;0
20200922004455590_NACHODSKO-R5_snap.fits;27.7055;26478.5;19.9627;0
20200922004555665_NACHODSKO-R5_snap.fits;28.4413;26507.8;20.505;0
20200922004749329_NACHODSKO-R5_met.fits;25.697;26493.2;64.0198;0.341333
20200922004655740_NACHODSKO-R5_snap.fits;28.1082;26547.4;23.6818;0
20200922004755814_NACHODSKO-R5_snap.fits;30.7981;26547.4;27.8909;0
20200922004855889_NACHODSKO-R5_snap.fits;25.6182;26482.9;25.0944;0
20200922004955964_NACHODSKO-R5_snap.fits;32.604;26537.1;21.2342;0
20200922005056038_NACHODSKO-R5_snap.fits;28.8649;26525.4;25.9153;0
20200922005156113_NACHODSKO-R5_snap.fits;28.5252;26543;25.0751;0
20200922005256188_NACHODSKO-R5_snap.fits;29.878;26506.3;24.7656;0
20200922005356262_NACHODSKO-R5_snap.fits;31.5116;26478.5;25.1957;0
20200922005456337_NACHODSKO-R5_snap.fits;26.4721;26537.1;30.4975;0
20200922005556412_NACHODSKO-R5_snap.fits;26.1621;26500.5;24.9081;0
20200922005656486_NACHODSKO-R5_snap.fits;26.9288;26499;21.0751;0
20200922005820454_NACHODSKO-R5_met.fits;28.485;26488.8;58.4278;0.170667
20200922005756561_NACHODSKO-R5_snap.fits;31.0894;26500.5;26.4117;0
20200922005856636_NACHODSKO-R5_snap.fits;26.1105;26509.3;30.6444;0
20200922005956710_NACHODSKO-R5_snap.fits;26.3199;26525.4;20.2798;0
