20200922233137510_NACHODSKO-R5_snap.fits;36.8631;26516.6;29.2808;0
20200922233237585_NACHODSKO-R5_snap.fits;33.3116;26499;27.554;0
20200922233337660_NACHODSKO-R5_snap.fits;26.0618;26450.7;26.4296;0
20200922233437734_NACHODSKO-R5_snap.fits;29.4027;26472.7;25.9639;0
20200922233537809_NACHODSKO-R5_snap.fits;25.7912;26512.2;28.8104;0
20200922233637884_NACHODSKO-R5_snap.fits;28.2007;26519.5;31.2153;0
20200922233737958_NACHODSKO-R5_snap.fits;28.3746;26456.5;32.3531;0
20200922233838033_NACHODSKO-R5_snap.fits;30.8798;26509.3;23.2357;0
20200922233938108_NACHODSKO-R5_snap.fits;27.3791;26468.3;28.7062;0
20200922234112316_NACHODSKO-R5_met.fits;31.3793;26518.1;175.477;0.341333
20200922234038182_NACHODSKO-R5_snap.fits;29.5365;26496.1;23.374;0
20200922234138257_NACHODSKO-R5_snap.fits;26.7222;26523.9;20.5226;0
20200922234238332_NACHODSKO-R5_snap.fits;28.3801;26521;31.0162;0
20200922234338406_NACHODSKO-R5_snap.fits;28.8654;26531.2;24.2682;0
20200922234438481_NACHODSKO-R5_snap.fits;30.7437;26509.3;22.9007;0
20200922234538556_NACHODSKO-R5_snap.fits;27.3171;26522.5;27.0422;0
20200922234658940_NACHODSKO-R5_met.fits;27.7374;26490.2;60.6163;0.170667
20200922234638630_NACHODSKO-R5_snap.fits;23.3594;26494.6;31.3356;0
20200922234742289_NACHODSKO-R5_met.fits;29.6317;26460.9;82.5162;0.341333
20200922234738705_NACHODSKO-R5_snap.fits;29.251;26469.7;22.1165;0
20200922234838780_NACHODSKO-R5_snap.fits;29.838;26477.1;27.2262;0
20200922234938854_NACHODSKO-R5_snap.fits;28.1186;26528.3;22.5977;0
20200922235133713_NACHODSKO-R5_met.fits;26.4452;26485.8;86.1638;0.170667
20200922235038929_NACHODSKO-R5_snap.fits;25.6704;26472.7;22.6878;0
20200922235139004_NACHODSKO-R5_snap.fits;26.5447;26456.5;28.1097;0
20200922235239078_NACHODSKO-R5_snap.fits;28.9584;26535.6;25.4554;0
20200922235339153_NACHODSKO-R5_snap.fits;28.7695;26531.2;27.8797;0
20200922235439228_NACHODSKO-R5_snap.fits;31.5994;26500.5;19.1434;0
20200922235539302_NACHODSKO-R5_snap.fits;26.3676;26456.5;18.8169;0
20200922235711974_NACHODSKO-R5_met.fits;34.4355;26496.1;77.2818;0.170667
20200922235639377_NACHODSKO-R5_snap.fits;31.5634;26458;28.3;0
20200922235739452_NACHODSKO-R5_snap.fits;28.8342;26502;27.6251;0
20200922235839526_NACHODSKO-R5_snap.fits;31.3731;26537.1;28.7518;0
20200922235939601_NACHODSKO-R5_snap.fits;29.1058;26509.3;25.1961;0
