20200922183115110_NACHODSKO-R5_snap.fits;23.0358;26455.1;24.5629;0
20200922183224572_NACHODSKO-R5_met.fits;24.0683;26481.4;75.3152;0.512
20200922183215185_NACHODSKO-R5_snap.fits;25.8731;26477.1;17.172;0
20200922183315260_NACHODSKO-R5_snap.fits;28.0706;26450.7;19.6007;0
20200922183415334_NACHODSKO-R5_snap.fits;23.9848;26512.2;27.0354;0
20200922183515409_NACHODSKO-R5_snap.fits;30.4535;26499;20.2747;0
20200922183640230_NACHODSKO-R5_met.fits;25.4697;26496.1;112.735;0.512
20200922183615484_NACHODSKO-R5_snap.fits;28.9391;26543;19.3897;0
20200922183715558_NACHODSKO-R5_snap.fits;23.3406;26463.9;23.9157;0
20200922183857617_NACHODSKO-R5_met.fits;20.2868;26493.2;384.751;0.512
20200922183901884_NACHODSKO-R5_met.fits;22.1015;26449.2;176.084;0.341333
20200922183815633_NACHODSKO-R5_snap.fits;23.929;26522.5;24.8886;0
20200922183915708_NACHODSKO-R5_snap.fits;25.0099;26453.6;18.8155;0
20200922184023974_NACHODSKO-R5_met.fits;27.0287;26515.1;62.3541;0.341333
20200922184015782_NACHODSKO-R5_snap.fits;27.819;26509.3;23.2095;0
20200922184115857_NACHODSKO-R5_snap.fits;25.7718;26506.3;25.0174;0
20200922184215932_NACHODSKO-R5_snap.fits;25.6521;26462.4;20.9561;0
20200922184316006_NACHODSKO-R5_snap.fits;23.4489;26484.4;18.6064;0
20200922184416081_NACHODSKO-R5_snap.fits;30.1116;26469.7;17.3346;0
20200922184522470_NACHODSKO-R5_met.fits;23.6352;26499;61.379;0.341333
20200922184516156_NACHODSKO-R5_snap.fits;25.1895;26500.5;20.2;0
20200922184629884_NACHODSKO-R5_met.fits;27.1073;26481.4;69.1307;0.341333
20200922184616230_NACHODSKO-R5_snap.fits;25.3098;26497.6;21.1619;0
20200922184716305_NACHODSKO-R5_snap.fits;25.3273;26547.4;27.3196;0
20200922184816380_NACHODSKO-R5_snap.fits;21.8682;26529.8;29.8172;0
20200922184916454_NACHODSKO-R5_snap.fits;23.6232;26544.4;19.9297;0
20200922185022673_NACHODSKO-R5_met.fits;23.8331;26494.6;95.2079;0.853333
20200922185016529_NACHODSKO-R5_snap.fits;27.5537;26458;21.1446;0
20200922185116604_NACHODSKO-R5_snap.fits;24.0569;26455.1;21.6746;0
20200922185216678_NACHODSKO-R5_snap.fits;21.2665;26503.4;14.4088;0
20200922185316753_NACHODSKO-R5_snap.fits;27.4778;26485.8;25.6724;0
20200922185509222_NACHODSKO-R5_met.fits;25.9371;26526.9;61.4596;0.170667
20200922185416828_NACHODSKO-R5_snap.fits;23.6841;26502;25.1085;0
20200922185516902_NACHODSKO-R5_snap.fits;22.6681;26456.5;22.9835;0
20200922185616977_NACHODSKO-R5_snap.fits;24.235;26468.3;21.2547;0
20200922185717052_NACHODSKO-R5_snap.fits;23.9901;26499;22.332;0
20200922185817126_NACHODSKO-R5_snap.fits;24.404;26507.8;23.5536;0
20200922185917201_NACHODSKO-R5_snap.fits;21.7607;26545.9;23.6189;0
