20200922062921276_NACHODSKO-R5_snap.fits;80.5416;26474.1;54.505;0
20200922063021350_NACHODSKO-R5_snap.fits;85.2602;26468.3;83.8655;0
20200922063121425_NACHODSKO-R5_snap.fits;69.8596;26456.5;78.0672;0
20200922063221500_NACHODSKO-R5_snap.fits;65.8215;26471.2;63.7028;0
20200922063321574_NACHODSKO-R5_snap.fits;85.5885;26519.5;63.0103;0
20200922063421649_NACHODSKO-R5_snap.fits;83.5385;26518.1;88.3277;0
20200922063521724_NACHODSKO-R5_snap.fits;88.7381;26485.8;91.1741;0
20200922063621798_NACHODSKO-R5_snap.fits;85.9788;26491.7;66.9045;0
20200922063721873_NACHODSKO-R5_snap.fits;79.3769;26456.5;74.7312;0
20200922063821948_NACHODSKO-R5_snap.fits;74.3239;26465.3;76.5375;0
20200922063922022_NACHODSKO-R5_snap.fits;79.6007;26532.7;79.5924;0
20200922064022097_NACHODSKO-R5_snap.fits;81.9843;26540;67.9333;0
20200922064122172_NACHODSKO-R5_snap.fits;89.908;26519.5;74.7177;0
20200922064222246_NACHODSKO-R5_snap.fits;81.0842;26453.6;66.2723;0
20200922064322321_NACHODSKO-R5_snap.fits;79.5656;26497.6;84.9045;0
20200922064422396_NACHODSKO-R5_snap.fits;75.333;26453.6;62.369;0
20200922064522470_NACHODSKO-R5_snap.fits;79.2552;26540;61.954;0
20200922064622545_NACHODSKO-R5_snap.fits;74.268;26535.6;76.1001;0
20200922064722620_NACHODSKO-R5_snap.fits;85.4669;26529.8;69.1369;0
20200922064822694_NACHODSKO-R5_snap.fits;90.0024;26502;82.347;0
20200922064922769_NACHODSKO-R5_snap.fits;76.5925;26500.5;69.2392;0
20200922065022844_NACHODSKO-R5_snap.fits;94.4897;26456.5;58.6698;0
20200922065122918_NACHODSKO-R5_snap.fits;89.5459;26519.5;107.648;0
20200922065315388_NACHODSKO-R5_met.fits;82.125;26522.5;181.043;0.170667
20200922065222993_NACHODSKO-R5_snap.fits;88.4664;26455.1;67.15;0
20200922065323068_NACHODSKO-R5_snap.fits;85.0091;26478.5;66.1236;0
20200922065423142_NACHODSKO-R5_snap.fits;69.1739;26491.7;80.9362;0
20200922065523217_NACHODSKO-R5_snap.fits;86.3778;26500.5;78.8885;0
20200922065623292_NACHODSKO-R5_snap.fits;81.2869;26503.4;65.3585;0
20200922065723366_NACHODSKO-R5_snap.fits;67.2569;26462.4;73.165;0
20200922065823441_NACHODSKO-R5_snap.fits;77.7979;26475.6;64.8694;0
20200922065923516_NACHODSKO-R5_snap.fits;77.7144;26463.9;82.2824;0
