# file name; noise; peak f.; mag.; duration
20211209220049807_FLZ-R0_snap.fits;10.4392;26463.9;8.29943;0
20211209220149881_FLZ-R0_snap.fits;10.2647;26472.7;7.89597;0
20211209220327503_FLZ-R0_met.fits;9.13939;26485.8;39.6748;1.19467
20211209220249956_FLZ-R0_snap.fits;11.1575;26475.6;8.30974;0
20211209220350031_FLZ-R0_snap.fits;10.3375;26521;7.85214;0
20211209220537039_FLZ-R0_met.fits;15.6486;26485.8;35.6672;0.170667
20211209220450105_FLZ-R0_snap.fits;11.0704;26452.1;8.14342;0
20211209220632676_FLZ-R0_met.fits;9.488;26474.1;30.3289;0.682667
20211209220550180_FLZ-R0_snap.fits;9.91253;26455.1;9.69704;0
20211209220657252_FLZ-R0_met.fits;17.7687;26453.6;36.1025;0.170667
20211209220650255_FLZ-R0_snap.fits;10.7152;26463.9;9.0385;0
20211209220750329_FLZ-R0_snap.fits;9.47211;26510.7;9.75894;0
20211209220850404_FLZ-R0_snap.fits;24.9649;26468.3;11.722;0
20211209220950479_FLZ-R0_snap.fits;34.6352;26472.7;18.9168;0
20211209221125711_FLZ-R0_met.fits;9.972;26463.9;25.7966;0.341333
20211209221050553_FLZ-R0_snap.fits;9.21099;26469.7;8.05719;0
20211209221202745_FLZ-R0_met.fits;9.50206;26506.3;20.8371;0.170667
20211209221150628_FLZ-R0_snap.fits;10.4527;26471.2;10.3577;0
20211209221250703_FLZ-R0_snap.fits;10.596;26518.1;7.6214;0
20211209221350777_FLZ-R0_snap.fits;7.09283;26499;9.58157;0
20211209221450852_FLZ-R0_snap.fits;9.39544;26515.1;9.18449;0
20211209221548196_FLZ-R0_met.fits;16.0889;26499;54.7915;0.170667
20211209221633935_FLZ-R0_met.fits;9.06112;26519.5;19.8547;0.170667
20211209221644857_FLZ-R0_met.fits;9.87819;26488.8;48.6861;0.341333
20211209221550927_FLZ-R0_snap.fits;15.8215;26543;8.95343;0
20211209221721209_FLZ-R0_met.fits;11.034;26507.8;24.2561;0.170667
20211209221651001_FLZ-R0_snap.fits;39.9884;26525.4;18.3671;0
20211209221751076_FLZ-R0_snap.fits;41.2799;26510.7;32.3955;0
20211209221928527_FLZ-R0_met.fits;8.99391;26502;27.0421;0.170667
20211209221851151_FLZ-R0_snap.fits;40.1281;26518.1;36.6981;0
20211209221951225_FLZ-R0_snap.fits;32.3892;26528.3;33.8351;0
20211209222051300_FLZ-R0_snap.fits;40.9523;26456.5;45.154;0
20211209222151375_FLZ-R0_snap.fits;45.5235;26449.2;29.9499;0
20211209222251449_FLZ-R0_snap.fits;44.4341;26480;32.5455;0
20211209222351524_FLZ-R0_snap.fits;36.0667;26494.6;35.3393;0
20211209222451599_FLZ-R0_snap.fits;15.9714;26535.6;34.3635;0
20211209222551673_FLZ-R0_snap.fits;10.8896;26458;7.0887;0
20211209222651748_FLZ-R0_snap.fits;10.5029;26543;8.92325;0
20211209222751823_FLZ-R0_snap.fits;9.83223;26450.7;8.3908;0
20211209222851897_FLZ-R0_snap.fits;10.8898;26468.3;7.88257;0
20211209222951972_FLZ-R0_snap.fits;9.90569;26484.4;9.46895;0
20211209223052047_FLZ-R0_snap.fits;7.38355;26469.7;9.33876;0
20211209223152121_FLZ-R0_snap.fits;7.63881;26456.5;7.92139;0
20211209223252196_FLZ-R0_snap.fits;11.3361;26469.7;10.8042;0
20211209223352271_FLZ-R0_snap.fits;10.1449;26528.3;7.85643;0
20211209223452345_FLZ-R0_snap.fits;34.2532;26537.1;28.7026;0
20211209223552420_FLZ-R0_snap.fits;33.942;26547.4;26.8556;0
20211209223652495_FLZ-R0_snap.fits;46.4805;26480;44.8328;0
20211209223752569_FLZ-R0_snap.fits;44.6383;26497.6;46.0097;0
20211209223852644_FLZ-R0_snap.fits;47.8984;26531.2;40.4305;0
20211209223952719_FLZ-R0_snap.fits;24.147;26516.6;24.2724;0
20211209224052793_FLZ-R0_snap.fits;40.0106;26460.9;32.8707;0
20211209224152868_FLZ-R0_snap.fits;9.97433;26521;8.7569;0
20211209224252943_FLZ-R0_snap.fits;10.1602;26458;7.55377;0
20211209224353017_FLZ-R0_snap.fits;8.44922;26531.2;8.26613;0
20211209224453092_FLZ-R0_snap.fits;9.20588;26515.1;8.36291;0
20211209224553167_FLZ-R0_snap.fits;9.55541;26531.2;6.36738;0
20211209224653241_FLZ-R0_snap.fits;9.29336;26488.8;7.75083;0
20211209224753316_FLZ-R0_snap.fits;10.3876;26500.5;8.35955;0
20211209224853391_FLZ-R0_snap.fits;9.19437;26512.2;7.46861;0
20211209225035449_FLZ-R0_met.fits;10.037;26494.6;24.367;0.170667
20211209224953465_FLZ-R0_snap.fits;9.4825;26500.5;16.2374;0
20211209225053540_FLZ-R0_snap.fits;35.942;26490.2;31.2369;0
20211209225150713_FLZ-R0_met.fits;9.60216;26519.5;21.6087;0.170667
20211209225153615_FLZ-R0_snap.fits;38.1021;26544.4;29.4703;0
20211209225253689_FLZ-R0_snap.fits;35.9508;26477.1;32.3674;0
20211209225353764_FLZ-R0_snap.fits;38.7923;26475.6;27.813;0
20211209225453839_FLZ-R0_snap.fits;42.5099;26496.1;34.9348;0
20211209225553913_FLZ-R0_snap.fits;14.3682;26484.4;13.3208;0
20211209225653988_FLZ-R0_snap.fits;11.7221;26469.7;8.36817;0
20211209225754063_FLZ-R0_snap.fits;10.1846;26537.1;7.82147;0
20211209225928100_FLZ-R0_met.fits;8.39082;26485.8;19.6123;0.170667
20211209225854137_FLZ-R0_snap.fits;15.9012;26535.6;15.0768;0
20211209225954212_FLZ-R0_snap.fits;9.07986;26452.1;9.42021;0
