# file name; noise; peak f.; mag.; duration
20211209050036452_FLZ-R0_met.fits;9.9572;26541.5;61.6331;0.682667
20211209050033721_FLZ-R0_snap.fits;10.7833;26499;10.7157;0
20211209050133796_FLZ-R0_snap.fits;8.53164;26469.7;13.934;0
20211209050233871_FLZ-R0_snap.fits;9.62124;26453.6;7.41799;0
20211209050333945_FLZ-R0_snap.fits;13.1804;26500.5;8.53454;0
20211209050514639_FLZ-R0_met.fits;9.21692;26503.4;32.7409;0.170667
20211209050434020_FLZ-R0_snap.fits;10.0413;26504.9;9.18615;0
20211209050621369_FLZ-R0_met.fits;10.3988;26521;41.3495;0.170667
20211209050534095_FLZ-R0_snap.fits;8.66294;26529.8;7.52136;0
20211209050728100_FLZ-R0_met.fits;33.2775;26540;72.5359;0.170667
20211209050634169_FLZ-R0_snap.fits;10.3536;26515.1;7.12221;0
20211209050734244_FLZ-R0_snap.fits;13.7151;26496.1;7.07061;0
20211209050834319_FLZ-R0_snap.fits;24.1352;26484.4;24.3001;0
20211209050934393_FLZ-R0_snap.fits;26.1428;26528.3;18.1739;0
20211209051034468_FLZ-R0_snap.fits;36.5864;26465.3;28.3827;0
20211209051134543_FLZ-R0_snap.fits;30.6642;26477.1;28.9745;0
20211209051234617_FLZ-R0_snap.fits;37.1336;26523.9;34.4501;0
20211209051334692_FLZ-R0_snap.fits;35.2885;26535.6;26.5579;0
20211209051508729_FLZ-R0_met.fits;14.0502;26531.2;149.359;0.341333
20211209051434767_FLZ-R0_snap.fits;42.6629;26535.6;42.8027;0
20211209051603001_FLZ-R0_met.fits;20.4633;26450.7;49.5987;0.170667
20211209051608121_FLZ-R0_met.fits;12.1779;26529.8;33.7678;0.512
20211209051534841_FLZ-R0_snap.fits;41.5965;26452.1;35.1423;0
20211209051634916_FLZ-R0_snap.fits;30.6929;26516.6;28.1931;0
20211209051734991_FLZ-R0_snap.fits;10.3103;26506.3;25.5945;0
20211209051835065_FLZ-R0_snap.fits;19.3617;26482.9;11.9227;0
20211209051935140_FLZ-R0_snap.fits;11.024;26523.9;8.74736;0
20211209052035215_FLZ-R0_snap.fits;10.4242;26540;11.5836;0
20211209052135289_FLZ-R0_snap.fits;9.44145;26463.9;9.95261;0
20211209052310351_FLZ-R0_met.fits;17.4776;26491.7;65.3541;0.170667
20211209052235364_FLZ-R0_snap.fits;9.0578;26463.9;7.35816;0
20211209052335439_FLZ-R0_snap.fits;8.90054;26466.8;9.01612;0
20211209052435513_FLZ-R0_snap.fits;9.82528;26532.7;9.75362;0
20211209052535588_FLZ-R0_snap.fits;17.5703;26478.5;15.5877;0
20211209052635663_FLZ-R0_snap.fits;33.8076;26545.9;33.4992;0
20211209052735737_FLZ-R0_snap.fits;33.0742;26541.5;34.3205;0
20211209052835812_FLZ-R0_snap.fits;27.194;26472.7;24.2539;0
20211209052935887_FLZ-R0_snap.fits;44.1486;26531.2;40.7215;0
20211209053035961_FLZ-R0_snap.fits;39.4103;26491.7;39.9733;0
20211209053136036_FLZ-R0_snap.fits;34.0509;26543;32.0093;0
20211209053236111_FLZ-R0_snap.fits;36.5088;26488.8;33.587;0
20211209053412025_FLZ-R0_met.fits;9.75854;26513.7;61.9902;0.170667
20211209053336185_FLZ-R0_snap.fits;30.393;26503.4;33.347;0
20211209053436260_FLZ-R0_snap.fits;21.2531;26534.2;21.2131;0
20211209053536335_FLZ-R0_snap.fits;8.81853;26503.4;7.81678;0
20211209053636409_FLZ-R0_snap.fits;9.33714;26458;6.70979;0
20211209053736484_FLZ-R0_snap.fits;10.4558;26463.9;8.51155;0
20211209053841849_FLZ-R0_met.fits;10.8599;26518.1;40.0687;0.170667
20211209053836559_FLZ-R0_snap.fits;8.83619;26523.9;9.86573;0
20211209053936633_FLZ-R0_snap.fits;9.04203;26469.7;7.6183;0
20211209054036708_FLZ-R0_snap.fits;18.9325;26522.5;9.01147;0
20211209054136783_FLZ-R0_snap.fits;29.838;26474.1;11.2711;0
20211209054236857_FLZ-R0_snap.fits;45.0481;26544.4;44.6721;0
20211209054359801_FLZ-R0_met.fits;25.4198;26526.9;57.326;0.170667
20211209054336932_FLZ-R0_snap.fits;41.5862;26472.7;51.995;0
20211209054437007_FLZ-R0_snap.fits;29.9798;26471.2;27.8893;0
20211209054537081_FLZ-R0_snap.fits;38.3815;26507.8;37.7576;0
20211209054634596_FLZ-R0_met.fits;8.37536;26484.4;22.311;0.170667
20211209054637156_FLZ-R0_snap.fits;32.7082;26465.3;45.2094;0
20211209054750372_FLZ-R0_met.fits;11.7663;26513.7;46.5187;0.341333
20211209054737231_FLZ-R0_snap.fits;50.969;26506.3;54.9833;0
20211209054932943_FLZ-R0_met.fits;9.28196;26472.7;21.0922;0.170667
20211209054837305_FLZ-R0_snap.fits;42.3128;26507.8;45.3932;0
20211209054937380_FLZ-R0_snap.fits;36.7884;26500.5;27.2081;0
20211209055037455_FLZ-R0_snap.fits;10.8758;26510.7;27.2002;0
20211209055229583_FLZ-R0_met.fits;9.52167;26544.4;42.073;0.341333
20211209055137529_FLZ-R0_snap.fits;10.4366;26478.5;9.51864;0
20211209055237604_FLZ-R0_snap.fits;9.70449;26481.4;8.20099;0
20211209055337679_FLZ-R0_snap.fits;10.6729;26512.2;9.00227;0
20211209055513935_FLZ-R0_met.fits;10.7214;26522.5;24.0291;0.170667
20211209055437753_FLZ-R0_snap.fits;8.43274;26507.8;8.44038;0
20211209055537828_FLZ-R0_snap.fits;10.5404;26503.4;9.84259;0
20211209055637903_FLZ-R0_snap.fits;14.7389;26510.7;18.4008;0
20211209055737977_FLZ-R0_snap.fits;18.8133;26463.9;24.8412;0
20211209055838052_FLZ-R0_snap.fits;39.9989;26475.6;29.2346;0
20211209055938127_FLZ-R0_snap.fits;16.48;26525.4;15.1579;0
