#timestamp,LO_Frequency 
1491350415.5,286047000.0
1491350435.5,286047000.2
1491350455.4,286046999.9
1491350475.3,286047000.0
1491350495.2,286046999.8
1491350515.2,286047002.3
1491350535.1,286047000.7
1491350536.0,286047000.7
1491350555.0,286046999.5
1491350555.9,286046999.5
1491350575.9,286046998.5
1491350595.8,286046999.9
1491350615.7,286046999.7
1491350635.6,286046999.7
1491350655.6,286047001.8
1491350675.5,286047000.1
1491350695.4,286047000.1
1491350715.3,286046999.7
1491350735.3,286047002.4
1491350755.2,286046998.7
1491350775.1,286047000.3
1491350795.0,286047000.6
1491350796.0,286047000.6
1491350815.9,286046998.6
1491350835.8,286046999.9
1491350855.7,286046999.8
1491350875.7,286047002.8
1491350895.6,286047000.7
1491350915.5,286046998.4
1491350935.4,286047000.2
1491350955.4,286047000.9
1491350975.3,286047000.6
1491350995.2,286046998.6
1491351015.1,286047002.8
1491351035.1,286046998.4
1491351036.0,286046998.4
1491351055.9,286047002.2
1491351075.8,286047000.9
1491351095.7,286046998.1
1491351115.7,286047000.0
1491351135.6,286047002.8
1491351155.5,286046998.7
1491351175.4,286047000.9
1491351195.4,286046998.5
1491351215.3,286046999.9
1491351235.2,286046999.8
1491351255.1,286047002.4
1491351275.1,286046998.5
1491351276.0,286046998.5
1491351295.0,286047001.7
1491351295.9,286047001.7
1491351315.8,286046998.6
1491351335.8,286047000.0
1491351355.7,286046999.8
1491351375.6,286047002.8
1491351395.6,286046999.2
1491351415.5,286046998.1
1491351435.4,286046999.7
1491351455.3,286047001.9
1491351475.3,286047000.8
1491351495.2,286046998.5
1491351515.1,286047000.3
1491351535.0,286047000.1
1491351535.9,286047000.1
1491351555.9,286047000.1
1491351575.8,286046999.7
1491351595.7,286047002.8
1491351615.6,286046999.1
1491351635.6,286047001.1
1491351655.5,286046998.9
1491351675.4,286047001.1
1491351695.4,286046999.0
1491351715.3,286047000.8
1491351735.2,286046998.4
1491351755.1,286046999.8
1491351775.1,286047002.3
1491351776.0,286047002.3
1491351795.9,286046997.1
1491351815.8,286047000.9
1491351835.7,286046998.5
1491351855.7,286047000.1
1491351875.6,286046999.8
1491351895.5,286047002.4
1491351915.4,286046996.7
1491351935.4,286047001.7
1491351955.3,286047000.1
1491351975.2,286047000.5
1491351995.1,286047000.4
1491352015.1,286046998.1
1491352016.0,286046998.1
1491352035.0,286047004.1
1491352035.9,286047004.1
1491352055.8,286046995.1
1491352075.8,286047000.3
1491352095.7,286047000.6
1491352115.6,286047000.7
1491352135.5,286046998.6
1491352155.5,286047000.1
1491352175.4,286047000.2
1491352195.3,286047002.8
1491352215.2,286046999.0
1491352235.2,286047000.7
1491352255.1,286046998.1
1491352275.0,286047002.7
1491352275.9,286047002.7
1491352295.9,286046997.8
1491352315.8,286046999.0
1491352335.7,286047000.8
1491352355.6,286046999.3
1491352375.6,286047000.7
1491352395.5,286046998.5
1491352415.4,286047000.2
1491352435.3,286046999.7
1491352455.3,286047002.6
1491352475.2,286046999.0
1491352495.1,286047001.0
1491352515.0,286046998.7
1491352516.0,286046998.7
1491352535.9,286047002.5
1491352555.8,286046998.1
1491352575.7,286047001.9
1491352595.7,286047000.5
1491352615.6,286046998.6
1491352635.5,286047000.0
1491352655.4,286047002.7
1491352675.4,286046998.7
1491352695.3,286047000.3
1491352715.2,286047000.5
1491352735.1,286047001.2
1491352755.1,286046999.3
1491352756.0,286046999.3
1491352775.9,286047000.4
1491352795.8,286047001.1
1491352815.7,286046998.3
1491352835.7,286046999.7
1491352855.6,286047002.3
1491352875.5,286046998.6
1491352895.5,286047000.3
1491352915.4,286047000.2
1491352935.3,286047000.0
1491352955.2,286047001.0
1491352975.2,286047001.1
1491352995.1,286046998.8
1491353015.0,286046998.2
1491353015.9,286046998.2
1491353035.9,286047003.4
1491353055.8,286047000.2
1491353075.7,286047000.6
1491353095.6,286047000.5
1491353115.6,286047000.5
1491353135.5,286047001.0
1491353155.4,286046998.3
1491353175.3,286047000.2
1491353195.3,286047000.5
1491353215.2,286046998.6
1491353235.1,286047002.3
1491353255.0,286046998.2
1491353255.9,286046998.2
1491353275.9,286047004.2
1491353295.8,286046998.4
1491353315.7,286047000.1
1491353335.6,286047000.2
1491353355.6,286047000.0
1491353375.5,286047000.3
1491353395.4,286047000.3
1491353415.3,286047000.3
1491353435.3,286047000.6
1491353455.2,286047000.8
1491353475.1,286047001.2
1491353495.1,286046999.2
1491353496.0,286046999.2
1491353515.9,286047001.0
1491353535.8,286046998.3
1491353555.7,286047000.2
1491353575.7,286047000.0
1491353595.6,286046999.8
1491353615.5,286047002.3
1491353635.4,286046998.5
1491353655.4,286046999.8
1491353675.3,286047002.4
1491353695.2,286046998.3
1491353715.1,286047002.8
1491353735.1,286046996.6
1491353736.0,286046996.6
1491353755.0,286047005.0
1491353755.9,286047005.0
1491353775.8,286046996.4
1491353795.8,286046998.4
1491353815.7,286046999.9
1491353835.6,286047000.5
1491353855.5,286047000.3
1491353875.5,286047000.5
1491353895.4,286047000.8
1491353915.3,286046998.2
1491353935.2,286046999.8
1491353955.2,286047002.1
1491353975.1,286046998.2
1491353995.0,286047001.8
1491353995.9,286047001.8
