# file name; noise; peak f.; mag.; duration
20170405200059632_DDMTREBIC-R2_snap.fits;4.66835;26518.1;3.71506;0
20170405200159707_DDMTREBIC-R2_snap.fits;4.89457;26544.4;2.85387;0
20170405200259782_DDMTREBIC-R2_snap.fits;4.42954;26522.5;3.53221;0
20170405200359856_DDMTREBIC-R2_snap.fits;5.29909;26482.9;3.85532;0
20170405200459931_DDMTREBIC-R2_snap.fits;4.68333;26507.8;4.53652;0
20170405200600006_DDMTREBIC-R2_snap.fits;4.25698;26544.4;3.15148;0
20170405200749574_DDMTREBIC-R2_met.fits;4.0524;26502;10.1246;0.170667
20170405200700080_DDMTREBIC-R2_snap.fits;5.36344;26528.3;4.14547;0
20170405200800155_DDMTREBIC-R2_snap.fits;3.68329;26481.4;3.50734;0
20170405200906374_DDMTREBIC-R2_met.fits;4.54088;26465.3;81.0735;0.341333
20170405200900230_DDMTREBIC-R2_snap.fits;4.13113;26453.6;4.24958;0
20170405201000304_DDMTREBIC-R2_snap.fits;3.87882;26458;4.15411;0
20170405201100379_DDMTREBIC-R2_snap.fits;4.55127;26452.1;4.60039;0
20170405201200454_DDMTREBIC-R2_snap.fits;4.37909;26468.3;3.57994;0
20170405201300528_DDMTREBIC-R2_snap.fits;5.09518;26518.1;4.21906;0
20170405201400603_DDMTREBIC-R2_snap.fits;3.73285;26463.9;3.62003;0
20170405201500678_DDMTREBIC-R2_snap.fits;3.95071;26519.5;4.64499;0
20170405201600752_DDMTREBIC-R2_snap.fits;3.78789;26480;4.09646;0
20170405201700827_DDMTREBIC-R2_snap.fits;4.15875;26491.7;3.99765;0
20170405201800902_DDMTREBIC-R2_snap.fits;4.19433;26521;3.37543;0
20170405201900976_DDMTREBIC-R2_snap.fits;4.56905;26534.2;4.56059;0
20170405202004123_DDMTREBIC-R2_met.fits;4.08024;26512.2;10.0303;0.170667
20170405202001051_DDMTREBIC-R2_snap.fits;4.23167;26544.4;3.54007;0
20170405202101126_DDMTREBIC-R2_snap.fits;4.71768;26516.6;3.13424;0
20170405202201200_DDMTREBIC-R2_snap.fits;4.88092;26466.8;4.43344;0
20170405202301275_DDMTREBIC-R2_snap.fits;3.92442;26452.1;3.91468;0
20170405202401350_DDMTREBIC-R2_snap.fits;4.2564;26460.9;3.89384;0
20170405202501424_DDMTREBIC-R2_snap.fits;4.17743;26471.2;4.33029;0
20170405202601499_DDMTREBIC-R2_snap.fits;3.67452;26534.2;3.91649;0
20170405202701574_DDMTREBIC-R2_snap.fits;3.66714;26475.6;3.17771;0
20170405202801648_DDMTREBIC-R2_snap.fits;4.18712;26455.1;3.27186;0
20170405202931419_DDMTREBIC-R2_met.fits;3.9638;26526.9;18.865;0.341333
20170405202901723_DDMTREBIC-R2_snap.fits;4.49773;26543;3.58296;0
20170405203001798_DDMTREBIC-R2_snap.fits;4.5613;26455.1;4.10143;0
20170405203101872_DDMTREBIC-R2_snap.fits;3.56805;26529.8;3.31398;0
20170405203201947_DDMTREBIC-R2_snap.fits;4.24979;26496.1;3.82811;0
20170405203302022_DDMTREBIC-R2_snap.fits;4.4478;26510.7;2.95705;0
20170405203402096_DDMTREBIC-R2_snap.fits;3.85252;26466.8;3.6966;0
20170405203502171_DDMTREBIC-R2_snap.fits;4.23555;26485.8;3.21182;0
20170405203615899_DDMTREBIC-R2_met.fits;4.32484;26496.1;22.6906;0.512
20170405203602246_DDMTREBIC-R2_snap.fits;4.05108;26485.8;3.24243;0
20170405203702320_DDMTREBIC-R2_snap.fits;3.8665;26507.8;3.86753;0
20170405203802395_DDMTREBIC-R2_snap.fits;4.17005;26480;3.52288;0
20170405203925680_DDMTREBIC-R2_met.fits;4.60179;26502;12.6273;0.170667
20170405203902470_DDMTREBIC-R2_snap.fits;4.212;26526.9;3.93292;0
20170405204002544_DDMTREBIC-R2_snap.fits;4.6557;26460.9;2.98094;0
20170405204102619_DDMTREBIC-R2_snap.fits;4.46281;26490.2;3.66724;0
20170405204202694_DDMTREBIC-R2_snap.fits;3.90859;26452.1;3.38537;0
20170405204302768_DDMTREBIC-R2_snap.fits;4.34415;26478.5;3.83592;0
20170405204405915_DDMTREBIC-R2_met.fits;4.22836;26525.4;8.86133;0.170667
20170405204402843_DDMTREBIC-R2_snap.fits;3.82356;26494.6;3.54597;0
20170405204502918_DDMTREBIC-R2_snap.fits;4.39778;26488.8;3.47784;0
20170405204602992_DDMTREBIC-R2_snap.fits;5.26206;26515.1;4.02954;0
20170405204703067_DDMTREBIC-R2_snap.fits;4.00157;26482.9;3.15769;0
20170405204803142_DDMTREBIC-R2_snap.fits;3.62801;26528.3;3.41827;0
20170405204903216_DDMTREBIC-R2_snap.fits;4.50122;26534.2;3.36978;0
20170405205003291_DDMTREBIC-R2_snap.fits;3.9947;26544.4;3.07481;0
20170405205103366_DDMTREBIC-R2_snap.fits;3.96216;26481.4;4.55298;0
20170405205203440_DDMTREBIC-R2_snap.fits;4.84108;26472.7;4.20526;0
20170405205354544_DDMTREBIC-R2_met.fits;5.5557;26515.1;19.9349;0.170667
20170405205303515_DDMTREBIC-R2_snap.fits;4.79161;26466.8;4.15334;0
20170405205403590_DDMTREBIC-R2_snap.fits;4.4155;26481.4;4.07894;0
20170405205503664_DDMTREBIC-R2_snap.fits;4.5209;26469.7;4.38986;0
20170405205603739_DDMTREBIC-R2_snap.fits;4.01607;26480;3.34204;0
20170405205703814_DDMTREBIC-R2_snap.fits;4.94807;26458;3.38973;0
20170405205803888_DDMTREBIC-R2_snap.fits;3.90084;26468.3;4.194;0
20170405205903963_DDMTREBIC-R2_snap.fits;4.02365;26502;3.00202;0
