# file name; noise; peak f.; mag.; duration
20170405120023792_DDMTREBIC-R2_snap.fits;5.28834;26512.2;3.47044;0
20170405120123867_DDMTREBIC-R2_snap.fits;4.2229;26487.3;3.10915;0
20170405120223942_DDMTREBIC-R2_snap.fits;3.85111;26484.4;3.86082;0
20170405120344667_DDMTREBIC-R2_met.fits;4.28082;26493.2;8.96128;0.341333
20170405120324016_DDMTREBIC-R2_snap.fits;4.53299;26487.3;3.02482;0
20170405120424091_DDMTREBIC-R2_snap.fits;3.7081;26528.3;3.0257;0
20170405120524166_DDMTREBIC-R2_snap.fits;4.22161;26485.8;4.04546;0
20170405120624240_DDMTREBIC-R2_snap.fits;4.06856;26544.4;3.72662;0
20170405120724315_DDMTREBIC-R2_snap.fits;4.62671;26460.9;3.00076;0
20170405120824390_DDMTREBIC-R2_snap.fits;4.31148;26504.9;3.71239;0
20170405121002523_DDMTREBIC-R2_met.fits;4.33221;26491.7;11.6494;0.170667
20170405120924464_DDMTREBIC-R2_snap.fits;5.4879;26528.3;3.76277;0
20170405121024539_DDMTREBIC-R2_snap.fits;5.01138;26547.4;3.76708;0
20170405121124614_DDMTREBIC-R2_snap.fits;3.83268;26516.6;3.71686;0
20170405121224688_DDMTREBIC-R2_snap.fits;4.49223;26531.2;3.23535;0
20170405121324763_DDMTREBIC-R2_snap.fits;3.46595;26490.2;2.64786;0
20170405121424838_DDMTREBIC-R2_snap.fits;4.74835;26455.1;4.10513;0
20170405121524912_DDMTREBIC-R2_snap.fits;4.61159;26469.7;2.9529;0
20170405121624987_DDMTREBIC-R2_snap.fits;4.11765;26494.6;3.75923;0
20170405121725062_DDMTREBIC-R2_snap.fits;4.74768;26534.2;2.67775;0
20170405121825136_DDMTREBIC-R2_snap.fits;3.85574;26519.5;3.35433;0
20170405121925211_DDMTREBIC-R2_snap.fits;4.14457;26507.8;3.58456;0
20170405122025286_DDMTREBIC-R2_snap.fits;4.35477;26504.9;4.06948;0
20170405122154544_DDMTREBIC-R2_met.fits;3.94307;26503.4;9.04083;0.512
20170405122125360_DDMTREBIC-R2_snap.fits;3.99457;26471.2;3.65953;0
20170405122225435_DDMTREBIC-R2_snap.fits;3.99343;26509.3;4.09566;0
20170405122325510_DDMTREBIC-R2_snap.fits;4.36098;26449.2;4.16241;0
20170405122425584_DDMTREBIC-R2_snap.fits;4.19819;26515.1;3.27723;0
20170405122525659_DDMTREBIC-R2_snap.fits;4.40515;26532.7;4.26987;0
20170405122625734_DDMTREBIC-R2_snap.fits;4.31317;26472.7;5.04176;0
20170405122725808_DDMTREBIC-R2_snap.fits;4.89787;26547.4;4.13571;0
20170405122825883_DDMTREBIC-R2_snap.fits;4.1039;26534.2;4.56126;0
20170405122925958_DDMTREBIC-R2_snap.fits;4.37653;26516.6;3.21974;0
20170405123026032_DDMTREBIC-R2_snap.fits;4.35705;26516.6;4.07888;0
20170405123126107_DDMTREBIC-R2_snap.fits;4.33696;26516.6;4.15566;0
20170405123226182_DDMTREBIC-R2_snap.fits;4.35322;26472.7;3.25864;0
20170405123326256_DDMTREBIC-R2_snap.fits;4.21635;26509.3;4.51051;0
20170405123426331_DDMTREBIC-R2_snap.fits;3.23108;26544.4;4.64038;0
20170405123526406_DDMTREBIC-R2_snap.fits;4.08144;26544.4;3.74966;0
20170405123626480_DDMTREBIC-R2_snap.fits;3.819;26449.2;2.9195;0
20170405123815024_DDMTREBIC-R2_met.fits;4.10689;26496.1;12.0116;0.341333
20170405123726555_DDMTREBIC-R2_snap.fits;4.32028;26482.9;4.09761;0
20170405123826630_DDMTREBIC-R2_snap.fits;4.00258;26485.8;3.2845;0
20170405123926704_DDMTREBIC-R2_snap.fits;4.07596;26521;3.97781;0
20170405124026779_DDMTREBIC-R2_snap.fits;4.80568;26466.8;3.76364;0
20170405124126854_DDMTREBIC-R2_snap.fits;4.12073;26481.4;3.78329;0
20170405124226928_DDMTREBIC-R2_snap.fits;4.08813;26526.9;4.11169;0
20170405124342875_DDMTREBIC-R2_met.fits;4.25283;26493.2;8.5991;0.170667
20170405124327003_DDMTREBIC-R2_snap.fits;5.35924;26519.5;3.54233;0
20170405124427078_DDMTREBIC-R2_snap.fits;3.93131;26449.2;4.1546;0
20170405124527152_DDMTREBIC-R2_snap.fits;4.32317;26538.6;3.73753;0
20170405124627227_DDMTREBIC-R2_snap.fits;4.21122;26499;4.45835;0
20170405124807067_DDMTREBIC-R2_met.fits;4.23403;26507.8;10.8888;0.170667
20170405124727302_DDMTREBIC-R2_snap.fits;4.748;26452.1;3.98991;0
20170405124827376_DDMTREBIC-R2_snap.fits;4.65374;26503.4;3.67033;0
20170405124927451_DDMTREBIC-R2_snap.fits;4.42756;26525.4;3.68937;0
20170405125027526_DDMTREBIC-R2_snap.fits;4.26886;26458;3.62799;0
20170405125127600_DDMTREBIC-R2_snap.fits;4.44835;26469.7;3.85998;0
20170405125227675_DDMTREBIC-R2_snap.fits;4.42522;26507.8;3.56026;0
20170405125327750_DDMTREBIC-R2_snap.fits;3.65625;26465.3;2.94987;0
20170405125427824_DDMTREBIC-R2_snap.fits;4.56416;26452.1;3.50418;0
20170405125529435_DDMTREBIC-R2_met.fits;4.14911;26478.5;9.65657;0.170667
20170405125540528_DDMTREBIC-R2_met.fits;4.46219;26500.5;13.0661;0.341333
20170405125527899_DDMTREBIC-R2_snap.fits;4.62946;26521;4.30757;0
20170405125627974_DDMTREBIC-R2_snap.fits;4.10682;26531.2;4.10787;0
20170405125728048_DDMTREBIC-R2_snap.fits;4.81752;26509.3;3.85615;0
20170405125828123_DDMTREBIC-R2_snap.fits;4.41632;26493.2;3.90067;0
20170405125928198_DDMTREBIC-R2_snap.fits;3.71486;26496.1;4.01915;0
