# file name; noise; peak f.; mag.; duration
20170405130028272_DDMTREBIC-R2_snap.fits;4.87022;26541.5;3.94197;0
20170405130128347_DDMTREBIC-R2_snap.fits;4.21695;26478.5;3.00826;0
20170405130304774_DDMTREBIC-R2_met.fits;4.14237;26496.1;8.63996;0.170667
20170405130228422_DDMTREBIC-R2_snap.fits;4.43836;26538.6;4.66044;0
20170405130328496_DDMTREBIC-R2_snap.fits;3.90904;26494.6;3.05303;0
20170405130428571_DDMTREBIC-R2_snap.fits;4.53152;26499;3.19613;0
20170405130528646_DDMTREBIC-R2_snap.fits;3.89617;26477.1;4.06628;0
20170405130628720_DDMTREBIC-R2_snap.fits;4.64455;26488.8;4.00249;0
20170405130728795_DDMTREBIC-R2_snap.fits;4.235;26502;3.91566;0
20170405130848838_DDMTREBIC-R2_met.fits;3.3517;26500.5;7.42868;1.536
20170405130828870_DDMTREBIC-R2_snap.fits;4.12761;26458;3.29922;0
20170405130931504_DDMTREBIC-R2_met.fits;3.82509;26496.1;16.7011;2.38933
20170405130928944_DDMTREBIC-R2_snap.fits;3.5608;26459.5;4.02223;0
20170405131046939_DDMTREBIC-R2_met.fits;4.53108;26499;9.62628;0.170667
20170405131029019_DDMTREBIC-R2_snap.fits;3.85774;26471.2;2.80087;0
20170405131129094_DDMTREBIC-R2_snap.fits;4.68904;26485.8;3.13596;0
20170405131229168_DDMTREBIC-R2_snap.fits;3.90509;26515.1;3.03555;0
20170405131327707_DDMTREBIC-R2_met.fits;3.69323;26502;10.0089;0.341333
20170405131329243_DDMTREBIC-R2_snap.fits;4.30081;26481.4;3.80005;0
20170405131429318_DDMTREBIC-R2_snap.fits;3.81364;26499;3.22326;0
20170405131529392_DDMTREBIC-R2_snap.fits;4.67669;26541.5;2.86149;0
20170405131629467_DDMTREBIC-R2_snap.fits;3.52394;26480;5.29655;0
20170405131729542_DDMTREBIC-R2_snap.fits;4.21882;26526.9;3.62507;0
20170405131906480_DDMTREBIC-R2_met.fits;3.89597;26481.4;7.9629;0.170667
20170405131829616_DDMTREBIC-R2_snap.fits;4.75929;26545.9;3.58653;0
20170405131949318_DDMTREBIC-R2_met.fits;3.87885;26500.5;12.4615;0.170667
20170405131929691_DDMTREBIC-R2_snap.fits;4.6036;26507.8;4.04842;0
20170405132107824_DDMTREBIC-R2_met.fits;5.07832;26502;18.3676;0.341333
20170405132029766_DDMTREBIC-R2_snap.fits;3.87502;26463.9;3.77139;0
20170405132129840_DDMTREBIC-R2_snap.fits;4.60247;26538.6;4.27685;0
20170405132229915_DDMTREBIC-R2_snap.fits;3.96939;26449.2;3.23797;0
20170405132329990_DDMTREBIC-R2_snap.fits;3.77454;26471.2;3.94872;0
20170405132430064_DDMTREBIC-R2_snap.fits;4.04586;26512.2;3.39047;0
20170405132530139_DDMTREBIC-R2_snap.fits;4.18186;26532.7;3.08057;0
20170405132630214_DDMTREBIC-R2_snap.fits;4.13071;26538.6;3.82599;0
20170405132730288_DDMTREBIC-R2_snap.fits;3.76457;26480;4.17735;0
20170405132830363_DDMTREBIC-R2_snap.fits;4.2902;26534.2;2.76085;0
20170405132930438_DDMTREBIC-R2_snap.fits;4.35353;26512.2;3.01103;0
20170405133030512_DDMTREBIC-R2_snap.fits;4.24688;26490.2;4.29564;0
20170405133130587_DDMTREBIC-R2_snap.fits;3.67643;26535.6;4.1497;0
20170405133230662_DDMTREBIC-R2_snap.fits;4.48327;26485.8;2.98442;0
20170405133330736_DDMTREBIC-R2_snap.fits;4.0759;26507.8;3.06831;0
20170405133430811_DDMTREBIC-R2_snap.fits;3.80648;26519.5;3.83043;0
20170405133530886_DDMTREBIC-R2_snap.fits;4.1606;26522.5;3.25917;0
20170405133630960_DDMTREBIC-R2_snap.fits;3.91405;26544.4;2.6498;0
20170405133731035_DDMTREBIC-R2_snap.fits;3.83493;26487.3;3.63829;0
20170405133831110_DDMTREBIC-R2_snap.fits;4.19627;26458;5.064;0
20170405134018288_DDMTREBIC-R2_met.fits;3.73168;26499;8.30986;0.170667
20170405133931184_DDMTREBIC-R2_snap.fits;4.12142;26484.4;3.8424;0
20170405134031259_DDMTREBIC-R2_snap.fits;4.1953;26523.9;4.0216;0
20170405134214854_DDMTREBIC-R2_met.fits;4.34729;26509.3;16.2124;0.170667
20170405134131334_DDMTREBIC-R2_snap.fits;4.27531;26487.3;3.39793;0
20170405134231408_DDMTREBIC-R2_snap.fits;4.48611;26525.4;4.06746;0
20170405134331483_DDMTREBIC-R2_snap.fits;4.93094;26525.4;3.22512;0
20170405134431558_DDMTREBIC-R2_snap.fits;4.22087;26528.3;3.40194;0
20170405134531632_DDMTREBIC-R2_snap.fits;4.82069;26456.5;4.19965;0
20170405134631707_DDMTREBIC-R2_snap.fits;4.28141;26474.1;2.59279;0
20170405134731782_DDMTREBIC-R2_snap.fits;3.77424;26460.9;3.17373;0
20170405134831856_DDMTREBIC-R2_snap.fits;4.14292;26484.4;2.91567;0
20170405134931931_DDMTREBIC-R2_snap.fits;4.09033;26509.3;4.42541;0
20170405135032006_DDMTREBIC-R2_snap.fits;4.38559;26458;3.24056;0
20170405135132080_DDMTREBIC-R2_snap.fits;3.55423;26449.2;3.49527;0
20170405135232155_DDMTREBIC-R2_snap.fits;4.34784;26541.5;3.97481;0
20170405135332230_DDMTREBIC-R2_snap.fits;3.84017;26504.9;3.2487;0
20170405135515483_DDMTREBIC-R2_met.fits;3.75967;26502;13.1769;0.341333
20170405135432304_DDMTREBIC-R2_snap.fits;4.25413;26491.7;2.47586;0
20170405135532379_DDMTREBIC-R2_snap.fits;5.22306;26531.2;4.27076;0
20170405135632454_DDMTREBIC-R2_snap.fits;4.35067;26499;4.39977;0
20170405135732528_DDMTREBIC-R2_snap.fits;4.25232;26537.1;3.21353;0
20170405135832603_DDMTREBIC-R2_snap.fits;5.57997;26493.2;3.53612;0
20170405135932678_DDMTREBIC-R2_snap.fits;4.53327;26481.4;3.87856;0
