#timestamp,LO_Frequency 
1491368415.5,286046999.7
1491368435.4,286047002.3
1491368455.3,286046998.3
1491368475.3,286047002.8
1491368495.2,286046998.3
1491368515.1,286047000.4
1491368535.0,286047000.5
1491368535.9,286047000.5
1491368555.9,286047000.5
1491368575.8,286046998.5
1491368595.7,286046999.8
1491368615.6,286047000.2
1491368635.6,286046999.7
1491368655.5,286047002.2
1491368675.4,286046998.1
1491368695.3,286047001.7
1491368715.3,286047000.3
1491368735.2,286047000.5
1491368755.1,286047000.9
1491368775.1,286047001.0
1491368776.0,286047001.0
1491368795.9,286046998.9
1491368815.8,286047001.0
1491368835.7,286046998.7
1491368855.7,286047000.7
1491368875.6,286046998.2
1491368895.5,286047002.7
1491368915.4,286046998.2
1491368935.4,286047000.4
1491368955.3,286046999.8
1491368975.2,286047002.3
1491368995.1,286046999.4
1491369015.1,286046998.4
1491369016.0,286046998.4
1491369035.0,286047001.5
1491369035.9,286047001.5
1491369055.8,286047000.9
1491369075.8,286046998.5
1491369095.7,286047002.8
1491369115.6,286046999.0
1491369135.5,286047000.7
1491369155.5,286047001.2
1491369175.4,286046999.3
1491369195.3,286046998.3
1491369215.2,286047000.2
1491369235.2,286047000.1
1491369255.1,286047002.4
1491369275.0,286046998.2
1491369275.9,286046998.2
1491369295.9,286047001.8
1491369315.8,286046999.9
1491369335.7,286046999.7
1491369355.6,286047002.6
1491369375.6,286046998.4
1491369395.5,286046999.7
1491369415.4,286047002.5
1491369435.3,286046998.1
1491369455.3,286047002.1
1491369475.2,286047001.2
1491369495.1,286046999.4
1491369515.0,286046998.3
1491369516.0,286046998.3
1491369535.9,286047001.5
1491369555.8,286047002.8
1491369575.7,286046998.4
1491369595.7,286046999.9
1491369615.6,286047000.1
1491369635.5,286046999.7
1491369655.4,286047002.4
1491369675.4,286046998.9
1491369695.3,286047000.3
1491369715.2,286047001.0
1491369735.1,286047000.5
1491369755.1,286047000.8
1491369756.0,286047000.8
1491369775.9,286046999.3
1491369795.8,286046999.1
1491369815.8,286047000.7
1491369835.7,286046998.5
1491369855.6,286047000.3
1491369875.5,286047000.5
1491369895.5,286047000.9
1491369915.4,286046998.1
1491369935.3,286047002.5
1491369955.2,286046998.4
1491369975.2,286047002.6
1491369995.1,286046999.5
1491369996.0,286046999.5
1491370015.0,286047000.7
1491370015.9,286047000.7
1491370035.9,286046998.6
1491370055.8,286047000.7
1491370075.7,286047001.2
1491370095.6,286046999.2
1491370115.6,286046998.3
1491370135.5,286047002.3
1491370155.4,286047000.8
1491370175.3,286046998.3
1491370195.3,286047000.0
1491370215.2,286047002.8
1491370235.1,286046999.3
1491370255.0,286047001.1
1491370256.0,286047001.1
1491370275.9,286046997.4
1491370295.8,286047001.0
1491370315.7,286046998.3
1491370335.6,286046999.9
1491370355.6,286047000.1
1491370375.5,286046999.8
1491370395.4,286047002.0
1491370415.3,286047000.8
1491370435.3,286046998.1
1491370455.2,286046999.9
1491370475.1,286047002.6
1491370495.0,286046998.7
1491370496.0,286046998.7
1491370515.9,286047002.7
1491370535.8,286047001.2
1491370555.7,286046999.4
1491370575.7,286046998.4
1491370595.6,286047002.8
1491370615.5,286046998.8
1491370635.4,286047000.3
1491370655.4,286046998.5
1491370675.3,286047002.7
1491370695.2,286046999.0
1491370715.1,286047000.8
1491370735.1,286046998.5
1491370736.0,286046998.5
1491370755.0,286047001.7
1491370755.9,286047001.7
1491370775.9,286046998.5
1491370795.8,286047000.3
1491370815.7,286047000.2
1491370835.6,286047000.3
1491370855.6,286047000.8
1491370875.5,286047001.1
1491370895.4,286046998.8
1491370915.3,286047001.1
1491370935.3,286046998.8
1491370955.2,286047000.7
1491370975.1,286047001.0
1491370995.0,286046998.1
1491370996.0,286046998.1
1491371015.9,286047001.4
1491371035.8,286047002.7
1491371055.7,286046998.9
1491371075.7,286047000.9
1491371095.6,286047001.2
1491371115.5,286046996.9
1491371135.4,286046999.7
1491371155.4,286047002.8
1491371175.3,286046998.9
1491371195.2,286046999.9
1491371215.1,286047000.3
1491371235.1,286046999.9
1491371236.0,286046999.9
1491371255.0,286047000.1
1491371255.9,286047000.1
1491371275.8,286046999.8
1491371295.8,286046999.9
1491371315.7,286047002.6
1491371335.6,286046998.6
1491371355.5,286047000.9
1491371375.5,286047000.7
1491371395.4,286046998.2
1491371415.3,286047002.7
1491371435.2,286046998.7
1491371455.2,286047001.2
1491371475.1,286046998.6
1491371495.0,286047000.9
1491371495.9,286047000.9
1491371515.9,286046998.2
1491371535.8,286047000.2
1491371555.7,286047002.8
1491371575.6,286046999.1
1491371595.6,286047001.2
1491371615.5,286046999.0
1491371635.4,286047000.6
1491371655.3,286046999.4
1491371675.3,286047000.9
1491371695.2,286046998.5
1491371715.1,286047000.1
1491371735.0,286047000.2
1491371736.0,286047000.2
1491371755.9,286047000.2
1491371775.8,286047000.4
1491371795.7,286047000.7
1491371815.6,286046998.2
1491371835.6,286047002.7
1491371855.5,286046998.9
1491371875.4,286047000.6
1491371895.3,286047000.7
1491371915.3,286046998.5
1491371935.2,286047002.8
1491371955.1,286046999.0
1491371975.0,286047000.7
1491371976.0,286047000.7
1491371995.9,286046998.9
