#timestamp,LO_Frequency 
1491397215.5,286046999.0
1491397235.4,286046998.1
1491397255.4,286047000.0
1491397275.3,286047000.6
1491397295.2,286047000.8
1491397315.1,286046998.4
1491397335.1,286047000.3
1491397336.0,286047000.3
1491397355.9,286047000.9
1491397375.8,286046998.6
1491397395.7,286047000.0
1491397415.7,286047000.3
1491397435.6,286047000.7
1491397455.5,286047001.2
1491397475.4,286046999.5
1491397495.4,286046999.2
1491397515.3,286047000.7
1491397535.2,286046999.0
1491397555.1,286047001.2
1491397575.1,286046999.2
1491397576.0,286046999.2
1491397595.0,286046998.1
1491397595.9,286046998.1
1491397615.8,286047004.0
1491397635.8,286046998.7
1491397655.7,286047000.9
1491397675.6,286046998.4
1491397695.5,286047000.3
1491397715.5,286047000.9
1491397735.4,286046998.3
1491397755.3,286047002.5
1491397775.2,286046999.4
1491397795.2,286046998.3
1491397815.1,286047000.2
1491397835.0,286046999.7
1491397835.9,286046999.7
1491397855.9,286047000.3
1491397875.8,286047000.6
1491397895.7,286047000.7
1491397915.6,286046999.3
1491397935.6,286046998.6
1491397955.5,286046999.7
1491397975.4,286047002.8
1491397995.3,286046999.1
1491398015.3,286046998.5
1491398035.2,286047000.3
1491398055.1,286047000.5
1491398075.0,286046998.2
1491398076.0,286046998.2
1491398095.9,286047001.3
1491398115.8,286047002.8
1491398135.7,286046996.5
1491398155.7,286047001.7
1491398175.6,286047001.2
1491398195.5,286046998.7
1491398215.4,286047001.0
1491398235.4,286046998.2
1491398255.3,286047000.2
1491398275.2,286047000.8
1491398295.1,286046998.2
1491398315.1,286047000.1
1491398316.0,286047000.1
1491398335.0,286046999.7
1491398335.9,286046999.7
1491398355.8,286047002.3
1491398375.8,286046998.2
1491398395.7,286047000.2
1491398415.6,286047000.3
1491398435.5,286047000.5
1491398455.5,286046998.5
1491398475.4,286046999.9
1491398495.3,286047000.0
1491398515.2,286047000.4
1491398535.2,286047001.0
1491398555.1,286046998.5
1491398575.0,286047001.1
1491398575.9,286047001.1
1491398595.9,286046999.3
1491398615.8,286046998.4
1491398635.7,286047000.8
1491398655.6,286046998.5
1491398675.6,286047000.4
1491398695.5,286047000.9
1491398715.4,286047001.1
1491398735.3,286046998.3
1491398755.3,286047001.0
1491398775.2,286046998.6
1491398795.1,286047000.3
1491398815.0,286047000.5
1491398816.0,286047000.5
1491398835.9,286046999.3
1491398855.8,286046998.4
1491398875.7,286047000.2
1491398895.7,286047000.4
1491398915.6,286047000.7
1491398935.5,286046998.7
1491398955.4,286047000.3
1491398975.4,286047000.5
1491398995.3,286046998.1
1491399015.2,286046999.9
1491399035.1,286047002.8
1491399055.1,286046999.4
1491399056.0,286046999.4
1491399075.9,286047000.8
1491399095.8,286046999.2
1491399115.7,286047000.4
1491399135.7,286046998.6
1491399155.6,286047000.3
1491399175.5,286046999.7
1491399195.4,286047000.5
1491399215.4,286046998.5
1491399235.3,286046999.8
1491399255.2,286047002.6
1491399275.1,286046998.9
1491399295.1,286047001.1
1491399296.0,286047001.1
1491399315.0,286046997.7
1491399315.9,286046997.7
1491399335.9,286047002.6
1491399355.8,286046998.8
1491399375.7,286047001.1
1491399395.6,286046998.8
1491399415.6,286047001.0
1491399435.5,286046998.4
1491399455.4,286047000.0
1491399475.3,286046999.9
1491399495.3,286047000.5
1491399515.2,286047000.6
1491399535.1,286046998.2
1491399555.0,286047000.1
1491399555.9,286047000.1
1491399575.9,286047002.4
1491399595.8,286046999.2
1491399615.7,286046998.7
1491399635.6,286047000.9
1491399655.6,286047000.6
1491399675.5,286046998.8
1491399695.4,286047000.0
1491399715.3,286047001.0
1491399735.3,286046998.4
1491399755.2,286046999.8
1491399775.1,286046999.9
1491399795.1,286047002.8
1491399796.0,286047002.8
1491399815.9,286046996.4
1491399835.8,286046999.2
1491399855.7,286046998.8
1491399875.7,286047000.3
1491399895.6,286046998.1
1491399915.5,286047002.8
1491399935.4,286046999.2
1491399955.4,286047001.2
1491399975.3,286046996.8
1491399995.2,286046999.8
1491400015.1,286046999.7
1491400035.1,286046999.9
1491400036.0,286046999.9
1491400055.0,286047002.1
1491400055.9,286047002.1
1491400075.9,286046997.4
1491400095.8,286047001.0
1491400115.7,286046999.1
1491400135.6,286046999.0
1491400155.6,286047000.8
1491400175.5,286046998.3
1491400195.4,286046999.8
1491400215.3,286047000.5
1491400235.3,286047000.6
1491400255.2,286047001.1
1491400275.1,286046999.2
1491400295.0,286046998.2
1491400295.9,286046998.2
1491400315.9,286047001.8
1491400335.8,286046999.7
1491400355.7,286046999.8
1491400375.6,286046999.8
1491400395.6,286047002.8
1491400415.5,286046999.1
1491400435.4,286046999.0
1491400455.3,286046999.9
1491400475.3,286047000.5
1491400495.2,286047001.0
1491400515.1,286046999.5
1491400535.0,286046999.3
1491400536.0,286046999.3
1491400555.9,286047000.8
1491400575.8,286047000.8
1491400595.7,286046998.4
1491400615.7,286047000.6
1491400635.6,286046998.2
1491400655.5,286047000.3
1491400675.4,286047000.5
1491400695.4,286047000.7
1491400715.3,286046998.5
1491400735.2,286047001.0
1491400755.1,286046998.7
1491400775.1,286047000.8
1491400776.0,286047000.8
1491400795.9,286046998.7
