#timestamp,LO_Frequency 
1491393615.2,286046998.6
1491393635.1,286046999.8
1491393655.0,286047002.5
1491393656.0,286047002.5
1491393675.9,286046995.1
1491393695.8,286047000.1
1491393715.7,286047000.1
1491393735.6,286047002.8
1491393755.6,286046996.5
1491393775.5,286047002.3
1491393795.4,286046998.6
1491393815.4,286047000.0
1491393835.3,286047000.0
1491393855.2,286047001.0
1491393875.1,286046999.0
1491393895.1,286047001.2
1491393896.0,286047001.2
1491393915.9,286046997.8
1491393935.8,286046998.1
1491393955.7,286047002.8
1491393975.7,286046999.5
1491393995.6,286047001.1
1491394015.5,286046999.0
1491394035.4,286046998.8
1491394055.4,286047000.7
1491394075.3,286046998.3
1491394095.2,286047002.8
1491394115.1,286046996.6
1491394135.1,286047002.7
1491394136.0,286047002.7
1491394155.0,286046995.6
1491394155.9,286046995.6
1491394175.8,286047002.9
1491394195.8,286047002.5
1491394215.7,286046998.3
1491394235.6,286047001.0
1491394255.5,286047000.7
1491394275.5,286046998.3
1491394295.4,286047000.2
1491394315.3,286047000.3
1491394335.3,286047000.6
1491394355.2,286046998.1
1491394375.1,286046999.8
1491394395.0,286046999.7
1491394395.9,286046999.7
1491394415.9,286047001.9
1491394435.8,286047000.7
1491394455.7,286046998.6
1491394475.6,286047000.9
1491394495.6,286047001.2
1491394515.5,286046999.2
1491394535.4,286046998.1
1491394555.3,286047000.1
1491394575.3,286047000.2
1491394595.2,286047000.2
1491394615.1,286047000.2
1491394635.0,286047000.4
1491394636.0,286047000.4
1491394655.9,286046998.4
1491394675.8,286046999.8
1491394695.7,286047000.1
1491394715.7,286046999.9
1491394735.6,286047000.2
1491394755.5,286047000.1
1491394775.4,286047000.1
1491394795.4,286047000.9
1491394815.3,286046998.2
1491394835.2,286047002.4
1491394855.1,286046998.1
1491394875.1,286047000.2
1491394876.0,286047000.2
1491394895.0,286047000.4
1491394895.9,286047000.4
1491394915.8,286047000.8
1491394935.8,286046998.2
1491394955.7,286047000.0
1491394975.6,286047000.2
1491394995.5,286047000.3
1491395015.5,286047000.3
1491395035.4,286047001.2
1491395055.3,286046999.4
1491395075.2,286046998.6
1491395095.2,286047000.8
1491395115.1,286046998.4
1491395135.0,286047000.3
1491395135.9,286047000.3
1491395155.9,286047000.8
1491395175.8,286046998.1
1491395195.7,286047002.7
1491395215.6,286046999.3
1491395235.6,286046998.3
1491395255.5,286047000.0
1491395275.4,286047000.0
1491395295.3,286047000.7
1491395315.3,286046998.2
1491395335.2,286046999.8
1491395355.1,286047002.4
1491395375.0,286046998.6
1491395376.0,286046998.6
1491395395.9,286047002.5
1491395415.8,286046999.0
1491395435.7,286047000.9
1491395455.7,286046998.7
1491395475.6,286047000.8
1491395495.5,286046998.1
1491395515.4,286046999.9
1491395535.4,286047002.6
1491395555.3,286046999.2
1491395575.2,286046998.2
1491395595.1,286046999.7
1491395615.1,286047000.2
1491395616.0,286047000.2
1491395635.9,286047000.1
1491395655.8,286047000.7
1491395675.8,286047000.8
1491395695.7,286046998.8
1491395715.6,286047000.8
1491395735.5,286046998.6
1491395755.5,286047000.3
1491395775.4,286047000.7
1491395795.3,286046998.8
1491395815.2,286046999.9
1491395835.2,286047000.6
1491395855.1,286047001.2
1491395856.0,286047001.2
1491395875.0,286046997.0
1491395875.9,286046997.0
1491395895.9,286047003.5
1491395915.8,286047001.0
1491395935.7,286046999.6
1491395955.6,286046999.5
1491395975.6,286047000.8
1491395995.5,286046998.7
1491396015.4,286046998.1
1491396035.3,286046999.7
1491396055.3,286047002.7
1491396075.2,286046998.6
1491396095.1,286047000.5
1491396115.0,286046998.3
1491396116.0,286046998.3
1491396135.9,286047004.1
1491396155.8,286046998.2
1491396175.7,286046999.9
1491396195.6,286047000.4
1491396215.6,286047000.4
1491396235.5,286047000.6
1491396255.4,286047001.2
1491396275.3,286046999.0
1491396295.3,286046999.0
1491396315.2,286046998.1
1491396335.1,286047002.3
1491396355.0,286047000.8
1491396356.0,286047000.8
1491396375.9,286046999.4
1491396395.8,286046999.4
1491396415.7,286046998.4
1491396435.7,286047000.9
1491396455.6,286046998.7
1491396475.5,286047000.1
1491396495.4,286046999.9
1491396515.4,286047000.5
1491396535.3,286046998.2
1491396555.2,286047002.1
1491396575.1,286047001.2
1491396595.1,286046998.8
1491396596.0,286046998.8
1491396615.9,286047000.0
1491396635.8,286047000.4
1491396655.8,286047001.2
1491396675.7,286046998.3
1491396695.6,286047000.3
1491396715.5,286047000.9
1491396735.5,286046999.3
1491396755.4,286047001.1
1491396775.3,286046996.6
1491396795.2,286047001.7
1491396815.2,286047000.7
1491396835.1,286046998.6
1491396836.0,286046998.6
1491396855.0,286047002.4
1491396855.9,286047002.4
1491396875.9,286046997.3
1491396895.8,286047000.9
1491396915.7,286046998.7
1491396935.6,286047000.5
1491396955.6,286047000.8
1491396975.5,286046998.7
1491396995.4,286047000.5
1491397015.3,286047000.7
1491397035.3,286046999.0
1491397055.2,286047000.8
1491397075.1,286046999.3
1491397095.0,286046998.6
1491397096.0,286046998.6
1491397115.9,286047002.1
1491397135.8,286047000.6
1491397155.7,286046998.3
1491397175.7,286047002.6
1491397195.6,286046999.4
