#timestamp,LO_Frequency 
1491357615.3,286047002.8
1491357635.2,286046999.6
1491357655.1,286046999.3
1491357675.1,286047000.8
1491357676.0,286047000.8
1491357695.9,286046999.1
1491357715.8,286046998.3
1491357735.8,286046999.7
1491357755.7,286046999.7
1491357775.6,286047001.5
1491357795.5,286047000.4
1491357815.5,286046998.2
1491357835.4,286047002.0
1491357855.3,286047000.6
1491357875.2,286046998.2
1491357895.2,286046999.9
1491357915.1,286047002.6
1491357916.0,286047002.6
1491357935.0,286046997.3
1491357935.9,286046997.3
1491357955.9,286047002.6
1491357975.8,286046998.5
1491357995.7,286046999.9
1491358015.6,286046999.7
1491358035.6,286047001.7
1491358055.5,286047000.5
1491358075.4,286046998.2
1491358095.3,286047002.1
1491358115.3,286047000.6
1491358135.2,286047000.7
1491358155.1,286046998.2
1491358175.0,286046999.7
1491358176.0,286046999.7
1491358195.9,286047002.5
1491358215.8,286047001.2
1491358235.7,286046998.5
1491358255.6,286047000.3
1491358275.6,286047000.3
1491358295.5,286047001.2
1491358315.4,286046999.0
1491358335.3,286047000.6
1491358355.3,286047000.4
1491358375.2,286047000.8
1491358395.1,286046998.8
1491358415.0,286046999.9
1491358416.0,286046999.9
1491358435.9,286046999.7
1491358455.8,286047000.1
1491358475.7,286047000.1
1491358495.7,286046999.9
1491358515.6,286047002.8
1491358535.5,286046999.5
1491358555.4,286047001.2
1491358575.4,286046996.5
1491358595.3,286047002.5
1491358615.2,286047001.0
1491358635.1,286046999.0
1491358655.1,286047000.5
1491358656.0,286047000.5
1491358675.0,286046998.7
1491358675.9,286046998.7
1491358695.8,286047002.2
1491358715.8,286047001.2
1491358735.7,286046998.3
1491358755.6,286047000.4
1491358775.5,286047001.0
1491358795.5,286046998.6
1491358815.4,286047000.2
1491358835.3,286047000.1
1491358855.2,286047000.2
1491358875.2,286047000.1
1491358895.1,286047000.2
1491358915.0,286046999.8
1491358915.9,286046999.8
1491358935.9,286047000.1
1491358955.8,286047002.3
1491358975.7,286046998.4
1491358995.6,286047000.0
1491359015.6,286047000.0
1491359035.5,286047000.2
1491359055.4,286047000.1
1491359075.3,286047000.9
1491359095.3,286047000.8
1491359115.2,286046998.1
1491359135.1,286047002.2
1491359155.0,286047000.8
1491359156.0,286047000.8
1491359175.9,286046999.1
1491359195.8,286046998.4
1491359215.7,286047002.3
1491359235.7,286046998.2
1491359255.6,286047002.8
1491359275.5,286046999.4
1491359295.4,286047001.2
1491359315.4,286046998.9
1491359335.3,286046998.1
1491359355.2,286047001.6
1491359375.1,286047000.6
1491359395.1,286047000.4
1491359396.0,286047000.4
1491359415.0,286046998.6
1491359415.9,286046998.6
1491359435.8,286047001.8
1491359455.8,286046999.9
1491359475.7,286046999.8
1491359495.6,286047002.3
1491359515.5,286046998.2
1491359535.5,286047000.2
1491359555.4,286046999.9
1491359575.3,286047002.8
1491359595.2,286046998.5
1491359615.2,286047000.4
1491359635.1,286047001.0
1491359655.0,286046998.4
1491359655.9,286046998.4
1491359675.9,286047001.5
1491359695.8,286046999.7
1491359715.7,286047002.2
1491359735.6,286046998.4
1491359755.6,286047002.4
1491359775.5,286046998.3
1491359795.4,286047002.7
1491359815.3,286046999.6
1491359835.3,286046999.3
1491359855.2,286046998.1
1491359875.1,286047002.2
1491359895.0,286047000.4
1491359896.0,286047000.4
1491359915.9,286046998.7
1491359935.8,286047000.1
1491359955.7,286047000.1
1491359975.6,286047002.4
1491359995.6,286046998.5
1491360015.5,286046999.9
1491360035.4,286047000.1
1491360055.4,286047002.7
1491360075.3,286046998.4
1491360095.2,286046999.9
1491360115.1,286047000.4
1491360135.1,286047000.0
1491360136.0,286047000.0
1491360155.9,286047000.6
1491360175.8,286047000.6
1491360195.7,286047000.9
1491360215.7,286046998.1
1491360235.6,286047002.4
1491360255.5,286046998.6
1491360275.4,286046999.9
1491360295.4,286047000.3
1491360315.3,286047000.7
1491360335.2,286047000.9
1491360355.1,286047001.1
1491360375.1,286046999.1
1491360376.0,286046999.1
1491360395.0,286047000.1
1491360395.9,286047000.1
1491360415.8,286047000.4
1491360435.8,286047001.1
1491360455.7,286046999.0
1491360475.6,286047000.6
1491360495.5,286046998.2
1491360515.5,286047002.1
1491360535.4,286047000.5
1491360555.3,286046998.1
1491360575.2,286047002.3
1491360595.2,286047001.0
1491360615.1,286046999.4
1491360635.0,286047000.7
1491360635.9,286047000.7
1491360655.9,286046997.0
1491360675.8,286047002.3
1491360695.7,286046999.4
1491360715.6,286047000.9
1491360735.6,286047000.6
1491360755.5,286046998.3
1491360775.4,286046999.7
1491360795.4,286047002.5
1491360815.3,286046998.6
1491360835.2,286047000.0
1491360855.1,286047000.2
1491360875.1,286047000.3
1491360876.0,286047000.3
1491360895.9,286046999.9
1491360915.8,286046999.7
1491360935.7,286046999.8
1491360955.7,286046999.7
1491360975.6,286047002.5
1491360995.5,286047000.9
1491361015.4,286046998.6
1491361035.4,286047000.5
1491361055.3,286047000.6
1491361075.2,286046998.1
1491361095.2,286047002.6
1491361115.1,286047000.7
1491361116.0,286047000.7
1491361135.0,286046998.4
1491361135.9,286046998.4
1491361155.9,286047001.8
1491361175.8,286047000.0
1491361195.7,286046999.9
