#timestamp,LO_Frequency 
1491418815.7,286047000.5
1491418835.6,286047001.0
1491418855.6,286046998.4
1491418875.5,286047000.6
1491418895.4,286047000.3
1491418915.3,286047000.8
1491418935.3,286047000.6
1491418955.2,286046998.7
1491418975.1,286047000.0
1491418995.0,286047000.2
1491418996.0,286047000.2
1491419015.9,286047000.0
1491419035.8,286047000.3
1491419055.7,286047000.9
1491419075.7,286046998.2
1491419095.6,286047000.3
1491419115.5,286047000.1
1491419135.4,286047000.5
1491419155.4,286047000.8
1491419175.3,286046998.5
1491419195.2,286047002.7
1491419215.1,286046998.4
1491419235.1,286047000.0
1491419236.0,286047000.0
1491419255.0,286047000.4
1491419255.9,286047000.4
1491419275.8,286047001.2
1491419295.8,286046998.6
1491419315.7,286047000.9
1491419335.6,286046998.5
1491419355.6,286047002.3
1491419375.5,286046999.2
1491419395.4,286047000.8
1491419415.3,286046998.9
1491419435.3,286047000.9
1491419455.2,286046998.3
1491419475.1,286047002.7
1491419495.0,286046998.3
1491419495.9,286046998.3
1491419515.9,286047001.9
1491419535.8,286047000.3
1491419555.7,286047000.9
1491419575.6,286046998.6
1491419595.6,286047000.3
1491419615.5,286046999.7
1491419635.4,286046999.8
1491419655.4,286046999.8
1491419675.3,286047002.4
1491419695.2,286046998.7
1491419715.1,286046999.7
1491419735.1,286046999.9
1491419736.0,286046999.9
1491419755.9,286046999.8
1491419775.8,286047002.6
1491419795.7,286046998.4
1491419815.7,286047000.4
1491419835.6,286047000.6
1491419855.5,286047000.8
1491419875.5,286046998.8
1491419895.4,286047000.6
1491419915.3,286046998.6
1491419935.2,286046999.7
1491419955.1,286047002.3
1491419975.1,286046998.4
1491419976.0,286046998.4
1491419995.0,286047001.8
1491419995.9,286047001.8
1491420015.8,286046998.3
1491420035.8,286046999.8
1491420055.7,286047002.8
1491420075.6,286046999.0
1491420095.6,286047000.8
1491420115.5,286046998.5
1491420135.4,286047000.1
1491420155.3,286047000.4
1491420175.3,286046998.1
1491420195.2,286047001.9
1491420215.1,286047000.8
1491420235.0,286046998.1
1491420235.9,286046998.1
1491420255.9,286047003.3
1491420275.8,286047000.4
1491420295.7,286047000.6
1491420315.6,286046998.6
1491420335.6,286047002.8
1491420355.5,286046996.8
1491420375.4,286047002.4
1491420395.3,286046999.3
1491420415.3,286047000.9
1491420435.2,286046999.2
1491420455.1,286047000.9
1491420475.0,286046999.0
1491420476.0,286046999.0
1491420495.9,286047002.2
1491420515.8,286046999.3
1491420535.7,286047000.9
1491420555.7,286046998.6
1491420575.6,286047000.3
1491420595.5,286047000.9
1491420615.4,286046998.7
1491420635.4,286047000.1
1491420655.3,286047000.0
1491420675.2,286047000.0
1491420695.1,286047000.2
1491420715.1,286047000.0
1491420716.0,286047000.0
1491420735.9,286047000.2
1491420755.8,286047000.3
1491420775.8,286047000.5
1491420795.7,286046998.1
1491420815.6,286047002.0
1491420835.5,286047000.7
1491420855.5,286046998.6
1491420875.4,286047000.5
1491420895.3,286047001.0
1491420915.2,286046998.2
1491420935.2,286046999.8
1491420955.1,286047002.7
1491420975.0,286046999.0
1491420975.9,286046999.0
1491420995.9,286047002.8
1491421015.8,286046999.4
1491421035.7,286046998.5
1491421055.6,286047000.2
1491421075.6,286047000.1
1491421095.5,286046999.8
1491421115.4,286047000.0
1491421135.3,286047002.6
1491421155.3,286046998.9
1491421175.2,286047000.7
1491421195.1,286047001.2
1491421215.0,286046999.4
1491421216.0,286046999.4
1491421235.9,286047000.6
1491421255.8,286047001.2
1491421275.7,286046999.0
1491421295.7,286046998.2
1491421315.6,286047002.2
1491421335.5,286046998.8
1491421355.4,286046999.9
1491421375.4,286047000.5
1491421395.3,286047000.7
1491421415.2,286046998.4
1491421435.1,286047002.3
1491421455.1,286046998.7
1491421456.0,286046998.7
1491421475.9,286047002.7
1491421495.8,286046998.6
1491421515.8,286047000.0
1491421535.7,286047000.3
1491421555.6,286047000.6
1491421575.5,286047001.2
1491421595.5,286046998.9
1491421615.4,286047000.9
1491421635.3,286046998.8
1491421655.2,286047000.7
1491421675.2,286047000.8
1491421695.1,286046999.4
1491421696.0,286046999.4
1491421715.0,286046998.2
1491421715.9,286046998.2
1491421735.9,286047004.1
1491421755.8,286047001.2
1491421775.7,286046998.4
1491421795.6,286047000.9
1491421815.6,286046998.4
1491421835.5,286046999.8
1491421855.4,286047002.3
1491421875.3,286046998.3
1491421895.3,286047002.4
1491421915.2,286046998.7
1491421935.1,286047000.1
1491421955.0,286046999.9
1491421956.0,286046999.9
1491421975.9,286046999.8
1491421995.8,286046999.7
1491422015.7,286047001.6
1491422035.6,286047000.4
1491422055.6,286047000.7
1491422075.5,286046998.7
1491422095.4,286047000.3
1491422115.4,286047000.9
1491422135.3,286046998.6
1491422155.2,286047000.0
1491422175.1,286046999.9
1491422195.1,286047000.1
1491422196.0,286047000.1
1491422215.9,286047002.8
1491422235.8,286046999.2
1491422255.8,286046998.2
1491422275.7,286047002.6
1491422295.6,286046999.6
1491422315.5,286046999.3
1491422335.5,286046998.5
1491422355.4,286047002.8
1491422375.3,286046998.9
1491422395.2,286047000.7
