#timestamp,LO_Frequency 
1491422415.2,286047001.2
1491422435.1,286046999.1
1491422436.0,286046999.1
1491422455.0,286047000.5
1491422455.9,286047000.5
1491422475.9,286046998.1
1491422495.8,286046999.7
1491422515.7,286046999.7
1491422535.6,286047001.9
1491422555.6,286047000.1
1491422575.5,286047000.0
1491422595.4,286047000.1
1491422615.3,286046999.7
1491422635.3,286046999.8
1491422655.2,286047001.8
1491422675.1,286047000.4
1491422695.0,286046999.7
1491422696.0,286046999.7
1491422715.9,286047002.8
1491422735.8,286046999.1
1491422755.7,286046998.3
1491422775.7,286046999.9
1491422795.6,286046999.7
1491422815.5,286047001.8
1491422835.4,286047000.8
1491422855.4,286046998.1
1491422875.3,286047002.7
1491422895.2,286046998.8
1491422915.1,286047000.8
1491422935.1,286046998.6
1491422936.0,286046998.6
1491422955.9,286047001.6
1491422975.8,286046999.9
1491422995.8,286047000.2
1491423015.7,286046999.8
1491423035.6,286047002.6
1491423055.5,286046998.3
1491423075.5,286047002.7
1491423095.4,286046997.1
1491423115.3,286046999.7
1491423135.2,286047002.4
1491423155.2,286046998.5
1491423175.1,286047000.6
1491423176.0,286047000.6
1491423195.0,286046998.4
1491423195.9,286046998.4
1491423215.9,286047002.5
1491423235.8,286047000.6
1491423255.7,286047000.9
1491423275.6,286046998.8
1491423295.6,286047000.5
1491423315.5,286047001.2
1491423335.4,286046998.3
1491423355.3,286047000.4
1491423375.3,286047001.0
1491423395.2,286046998.1
1491423415.1,286046999.7
1491423435.0,286047002.1
1491423435.9,286047002.1
1491423455.9,286046997.0
1491423475.8,286047000.1
1491423495.7,286046999.8
1491423515.6,286047000.0
1491423535.6,286046999.7
1491423555.5,286047002.5
1491423575.4,286046998.2
1491423595.3,286047002.3
1491423615.3,286046998.2
1491423635.2,286046999.7
1491423655.1,286047002.3
1491423675.0,286046999.0
1491423676.0,286046999.0
1491423695.9,286047002.8
1491423715.8,286046999.0
1491423735.7,286046998.1
1491423755.7,286047002.5
1491423775.6,286046999.0
1491423795.5,286047001.1
1491423815.4,286046998.2
1491423835.4,286047001.6
1491423855.3,286047000.0
1491423875.2,286047001.2
1491423895.1,286046999.0
1491423915.1,286047000.8
1491423916.0,286047000.8
1491423935.0,286046999.4
1491423935.9,286046999.4
1491423955.8,286047000.4
1491423975.8,286047001.1
1491423995.7,286046998.8
1491424015.6,286047001.0
1491424035.5,286047001.1
1491424055.5,286046999.6
1491424075.4,286046999.0
1491424095.3,286047001.1
1491424115.2,286046999.0
1491424135.2,286047001.2
1491424155.1,286046999.3
1491424175.0,286047001.2
1491424175.9,286047001.2
1491424195.9,286046997.2
1491424215.8,286047000.8
1491424235.7,286047000.8
1491424255.6,286046999.2
1491424275.6,286047000.8
1491424295.5,286046998.6
1491424315.4,286047000.9
1491424335.3,286047001.1
1491424355.3,286046999.2
1491424375.2,286046998.1
1491424395.1,286047001.9
1491424415.0,286047000.7
1491424416.0,286047000.7
1491424435.9,286046998.6
1491424455.8,286047000.6
1491424475.7,286047001.1
1491424495.7,286046998.8
1491424515.6,286047000.4
1491424535.5,286047001.0
1491424555.4,286046998.4
1491424575.4,286047002.7
1491424595.3,286046999.3
1491424615.2,286046998.2
1491424635.1,286046999.7
1491424655.1,286047002.1
1491424656.0,286047002.1
1491424675.0,286046996.7
1491424675.9,286046996.7
1491424695.8,286047006.0
1491424715.8,286046998.7
1491424735.7,286047000.4
1491424755.6,286047000.7
1491424775.5,286046998.1
1491424795.5,286047000.0
1491424815.4,286046999.9
1491424835.3,286046999.7
1491424855.2,286047002.4
1491424875.2,286046998.8
1491424895.1,286047000.5
1491424915.0,286047000.1
1491424915.9,286047000.1
1491424935.9,286046999.7
1491424955.8,286046999.8
1491424975.7,286047002.7
1491424995.6,286046999.4
1491425015.6,286047000.7
1491425035.5,286046998.8
1491425055.4,286047001.0
1491425075.3,286047001.2
1491425095.3,286046996.8
1491425115.2,286046999.7
1491425135.1,286047001.9
1491425155.0,286047000.2
1491425156.0,286047000.2
1491425175.9,286047001.0
1491425195.8,286047001.2
1491425215.7,286046996.5
1491425235.7,286047002.4
1491425255.6,286046998.5
1491425275.5,286047000.2
1491425295.4,286047000.3
1491425315.4,286047000.6
1491425335.3,286047001.1
1491425355.2,286046998.7
1491425375.1,286047000.2
1491425395.1,286047000.5
1491425396.0,286047000.5
1491425415.9,286047000.4
1491425435.8,286046998.2
1491425455.7,286047002.2
1491425475.7,286046998.2
1491425495.6,286047002.5
1491425515.5,286046998.1
1491425535.4,286046999.8
1491425555.4,286047002.0
1491425575.3,286046998.5
1491425595.2,286047000.1
1491425615.1,286046999.7
1491425635.1,286047002.6
1491425636.0,286047002.6
1491425655.0,286046997.9
1491425655.9,286046997.9
1491425675.8,286046999.8
1491425695.8,286047002.8
1491425715.7,286046999.4
1491425735.6,286046998.3
1491425755.5,286047000.2
1491425775.5,286047000.0
1491425795.4,286047002.4
1491425815.3,286046999.3
1491425835.2,286046998.6
1491425855.2,286047000.2
1491425875.1,286047000.3
1491425895.0,286047000.5
1491425895.9,286047000.5
1491425915.9,286047001.1
1491425935.8,286046998.4
1491425955.7,286047000.2
1491425975.6,286047000.4
1491425995.6,286047000.1
