# file name; noise; peak f.; mag.; duration
20170405000026352_DDMTREBIC-R2_met.fits;3.31546;26494.6;10.4639;0.170667
20170405000030107_DDMTREBIC-R2_snap.fits;4.59247;26502;3.02915;0
20170405000130182_DDMTREBIC-R2_snap.fits;3.50807;26455.1;2.43075;0
20170405000230256_DDMTREBIC-R2_snap.fits;2.74116;26482.9;3.42425;0
20170405000330331_DDMTREBIC-R2_snap.fits;2.38886;26541.5;2.74502;0
20170405000430406_DDMTREBIC-R2_snap.fits;2.92406;26485.8;2.246;0
20170405000553520_DDMTREBIC-R2_met.fits;3.35501;26504.9;20.0051;0.341333
20170405000530480_DDMTREBIC-R2_snap.fits;3.24056;26449.2;3.38297;0
20170405000630555_DDMTREBIC-R2_snap.fits;3.55788;26481.4;2.57109;0
20170405000806470_DDMTREBIC-R2_met.fits;3.38268;26506.3;7.92051;0.170667
20170405000730630_DDMTREBIC-R2_snap.fits;3.63579;26528.3;2.28363;0
20170405000923099_DDMTREBIC-R2_met.fits;3.6241;26494.6;8.19192;0.170667
20170405000830704_DDMTREBIC-R2_snap.fits;3.84715;26506.3;2.66178;0
20170405000930779_DDMTREBIC-R2_snap.fits;3.78818;26515.1;2.62287;0
20170405001030854_DDMTREBIC-R2_snap.fits;3.96306;26497.6;2.22926;0
20170405001130928_DDMTREBIC-R2_snap.fits;2.91121;26525.4;2.73997;0
20170405001231003_DDMTREBIC-R2_snap.fits;3.2839;26515.1;3.56776;0
20170405001331078_DDMTREBIC-R2_snap.fits;3.39416;26478.5;2.72124;0
20170405001522864_DDMTREBIC-R2_met.fits;2.58938;26507.8;6.09416;0.170667
20170405001431152_DDMTREBIC-R2_snap.fits;3.73794;26481.4;3.00934;0
20170405001604848_DDMTREBIC-R2_met.fits;2.79866;26491.7;17.3665;0.512
20170405001531227_DDMTREBIC-R2_snap.fits;3.08212;26499;4.16872;0
20170405001631302_DDMTREBIC-R2_snap.fits;2.91295;26531.2;2.97775;0
20170405001731376_DDMTREBIC-R2_snap.fits;3.47031;26545.9;2.54212;0
20170405001831451_DDMTREBIC-R2_snap.fits;3.01788;26469.7;2.56582;0
20170405001931526_DDMTREBIC-R2_snap.fits;3.4231;26531.2;3.05907;0
20170405002039963_DDMTREBIC-R2_met.fits;3.34927;26491.7;7.11426;0.341333
20170405002031600_DDMTREBIC-R2_snap.fits;3.2118;26493.2;2.70166;0
20170405002137136_DDMTREBIC-R2_met.fits;3.32869;26493.2;7.0229;0.512
20170405002131675_DDMTREBIC-R2_snap.fits;3.82599;26471.2;3.66962;0
20170405002231750_DDMTREBIC-R2_snap.fits;3.3865;26494.6;2.76372;0
20170405002331824_DDMTREBIC-R2_snap.fits;3.4244;26522.5;2.71801;0
20170405002431899_DDMTREBIC-R2_snap.fits;3.19201;26544.4;2.05547;0
20170405002547163_DDMTREBIC-R2_met.fits;2.58652;26493.2;8.32137;0.170667
20170405002531974_DDMTREBIC-R2_snap.fits;3.28269;26519.5;2.42933;0
20170405002632048_DDMTREBIC-R2_snap.fits;2.69113;26494.6;2.41233;0
20170405002732123_DDMTREBIC-R2_snap.fits;3.66454;26543;2.88225;0
20170405002832198_DDMTREBIC-R2_snap.fits;2.83762;26507.8;2.53407;0
20170405002931248_DDMTREBIC-R2_met.fits;2.93112;26482.9;40.3653;0.682667
20170405003021595_DDMTREBIC-R2_met.fits;2.73517;26510.7;5.91793;0.170667
20170405002932272_DDMTREBIC-R2_snap.fits;3.20826;26519.5;2.72742;0
20170405003032347_DDMTREBIC-R2_snap.fits;3.02268;26513.7;2.69685;0
20170405003132422_DDMTREBIC-R2_snap.fits;2.91028;26459.5;2.36828;0
20170405003232496_DDMTREBIC-R2_snap.fits;3.22673;26459.5;3.79391;0
20170405003332571_DDMTREBIC-R2_snap.fits;2.94185;26509.3;2.41721;0
20170405003432646_DDMTREBIC-R2_snap.fits;3.15524;26513.7;2.53504;0
20170405003623920_DDMTREBIC-R2_met.fits;2.19609;26510.7;5.19437;0.170667
20170405003532720_DDMTREBIC-R2_snap.fits;3.76824;26502;3.0731;0
20170405003632795_DDMTREBIC-R2_snap.fits;3.1166;26541.5;2.99622;0
20170405003732870_DDMTREBIC-R2_snap.fits;3.07642;26478.5;3.13044;0
20170405003852400_DDMTREBIC-R2_met.fits;3.21517;26499;7.91009;0.512
20170405003832944_DDMTREBIC-R2_snap.fits;3.54949;26459.5;2.05426;0
20170405003939163_DDMTREBIC-R2_met.fits;3.09189;26494.6;7.89292;0.341333
20170405003943771_DDMTREBIC-R2_met.fits;3.649;26507.8;7.73963;0.170667
20170405003933019_DDMTREBIC-R2_snap.fits;2.76154;26487.3;2.96232;0
20170405004035483_DDMTREBIC-R2_met.fits;2.51646;26496.1;16.5047;0.170667
20170405004046235_DDMTREBIC-R2_met.fits;2.59041;26491.7;5.28431;0.170667
20170405004033094_DDMTREBIC-R2_snap.fits;2.97125;26452.1;2.10551;0
20170405004135216_DDMTREBIC-R2_met.fits;2.80449;26469.7;9.23446;0.341333
20170405004133168_DDMTREBIC-R2_snap.fits;3.11404;26481.4;2.50834;0
20170405004233243_DDMTREBIC-R2_snap.fits;2.72803;26504.9;2.7682;0
20170405004333318_DDMTREBIC-R2_snap.fits;3.72431;26532.7;2.05403;0
20170405004509232_DDMTREBIC-R2_met.fits;2.6322;26510.7;10.1539;0.170667
20170405004520667_DDMTREBIC-R2_met.fits;3.59122;26506.3;8.01919;0.170667
20170405004433392_DDMTREBIC-R2_snap.fits;3.41585;26532.7;2.24562;0
20170405004533467_DDMTREBIC-R2_snap.fits;3.20441;26458;3.52048;0
20170405004713648_DDMTREBIC-R2_met.fits;3.2705;26502;7.21265;0.170667
20170405004633542_DDMTREBIC-R2_snap.fits;2.88625;26484.4;2.55139;0
20170405004733616_DDMTREBIC-R2_snap.fits;3.56266;26481.4;2.95023;0
20170405004833691_DDMTREBIC-R2_met.fits;2.55884;26499;6.07508;0.170667
20170405004833691_DDMTREBIC-R2_snap.fits;3.24943;26468.3;2.66031;0
20170405004933766_DDMTREBIC-R2_snap.fits;3.39683;26526.9;2.95331;0
20170405005040838_DDMTREBIC-R2_met.fits;2.81216;26493.2;6.42898;0.170667
20170405005033840_DDMTREBIC-R2_snap.fits;2.78433;26528.3;2.95148;0
20170405005133915_DDMTREBIC-R2_snap.fits;3.13881;26534.2;2.50388;0
20170405005233990_DDMTREBIC-R2_snap.fits;2.8646;26534.2;2.85998;0
20170405005334064_DDMTREBIC-R2_snap.fits;2.80081;26507.8;2.09662;0
20170405005434139_DDMTREBIC-R2_snap.fits;2.90105;26463.9;2.61969;0
20170405005606128_DDMTREBIC-R2_met.fits;3.42636;26499;8.94282;0.170667
20170405005534214_DDMTREBIC-R2_snap.fits;3.08656;26521;2.92939;0
20170405005637531_DDMTREBIC-R2_met.fits;2.9449;26500.5;5.96461;0.170667
20170405005634288_DDMTREBIC-R2_snap.fits;2.91607;26450.7;3.04088;0
20170405005734363_DDMTREBIC-R2_snap.fits;3.3286;26455.1;2.72855;0
20170405005834438_DDMTREBIC-R2_snap.fits;3.13399;26537.1;2.62978;0
20170405005934512_DDMTREBIC-R2_snap.fits;2.88601;26509.3;2.2422;0
