#timestamp,LO_Frequency 
1491426015.5,286047000.3
1491426035.4,286047001.0
1491426055.3,286046998.2
1491426075.3,286046999.9
1491426095.2,286047002.5
1491426115.1,286047001.2
1491426135.0,286046999.3
1491426136.0,286046999.3
1491426155.9,286047000.9
1491426175.8,286046999.6
1491426195.7,286046998.3
1491426215.7,286046999.7
1491426235.6,286047002.8
1491426255.5,286046999.1
1491426275.4,286046998.1
1491426295.4,286047002.2
1491426315.3,286046998.4
1491426335.2,286046999.9
1491426355.1,286046999.9
1491426375.1,286047002.8
1491426376.0,286047002.8
1491426395.9,286046995.2
1491426415.8,286046999.8
1491426435.7,286047002.6
1491426455.7,286046998.7
1491426475.6,286046999.9
1491426495.5,286047002.4
1491426515.4,286046998.9
1491426535.4,286047000.7
1491426555.3,286046998.1
1491426575.2,286047002.3
1491426595.1,286046998.4
1491426615.1,286046999.8
1491426616.0,286046999.8
1491426635.0,286047000.0
1491426635.9,286047000.0
1491426655.8,286047002.2
1491426675.8,286047001.1
1491426695.7,286046997.0
1491426715.6,286047002.8
1491426735.5,286046998.9
1491426755.5,286047000.9
1491426775.4,286047000.7
1491426795.3,286046998.5
1491426815.2,286046999.9
1491426835.2,286047000.5
1491426855.1,286047000.0
1491426875.0,286047000.4
1491426875.9,286047000.4
1491426895.9,286047001.0
1491426915.8,286046998.6
1491426935.7,286047000.0
1491426955.6,286047000.0
1491426975.6,286047000.2
1491426995.5,286047000.0
1491427015.4,286047002.8
1491427035.3,286046999.5
1491427055.3,286046999.4
1491427075.2,286046998.2
1491427095.1,286047000.2
1491427115.0,286046999.8
1491427116.0,286046999.8
1491427135.9,286047002.5
1491427155.8,286046998.5
1491427175.7,286047002.8
1491427195.7,286046998.8
1491427215.6,286047000.4
1491427235.5,286047001.0
1491427255.4,286046998.3
1491427275.4,286047000.1
1491427295.3,286047000.1
1491427315.2,286047002.7
1491427335.1,286046998.7
1491427355.1,286047000.6
1491427356.0,286047000.6
1491427375.9,286046998.9
1491427395.8,286047000.9
1491427415.8,286047000.8
1491427435.7,286047001.2
1491427455.6,286046997.0
1491427475.5,286047000.1
1491427495.5,286047000.1
1491427515.4,286047002.5
1491427535.3,286046998.8
1491427555.2,286047000.9
1491427575.2,286046998.3
1491427595.1,286047002.7
1491427596.0,286047002.7
1491427615.0,286046995.8
1491427615.9,286046995.8
1491427635.9,286047005.9
1491427655.8,286046998.7
1491427675.7,286047000.9
1491427695.6,286046998.5
1491427715.6,286047002.8
1491427735.5,286046999.6
1491427755.4,286046998.3
1491427775.3,286046999.9
1491427795.3,286047000.2
1491427815.2,286047000.1
1491427835.1,286047002.4
1491427855.0,286046999.3
1491427856.0,286046999.3
1491427875.9,286047000.0
1491427895.8,286047000.6
1491427915.7,286046998.1
1491427935.7,286047002.5
1491427955.6,286046998.2
1491427975.5,286047002.1
1491427995.4,286046998.6
1491428015.4,286047002.8
1491428035.3,286046999.4
1491428055.2,286047001.2
1491428075.1,286046996.6
1491428095.1,286047000.2
1491428096.0,286047000.2
1491428115.0,286047000.3
1491428115.9,286047000.3
1491428135.8,286046999.8
1491428155.8,286046999.7
1491428175.7,286046999.8
1491428195.6,286047002.5
1491428215.6,286046998.8
1491428235.5,286046999.8
1491428255.4,286046999.9
1491428275.3,286046999.7
1491428295.3,286047002.5
1491428315.2,286046998.5
1491428335.1,286047000.5
1491428355.0,286047000.9
1491428356.0,286047000.9
1491428375.9,286046998.7
1491428395.8,286047001.1
1491428415.7,286046998.5
1491428435.7,286047000.0
1491428455.6,286047002.4
1491428475.5,286046998.5
1491428495.4,286047000.5
1491428515.4,286047000.9
1491428535.3,286046998.6
1491428555.2,286046999.9
1491428575.1,286047000.1
1491428595.1,286047000.1
1491428596.0,286047000.1
1491428615.0,286047002.7
1491428615.9,286047002.7
1491428635.8,286046998.0
1491428655.8,286046996.8
1491428675.7,286047002.5
1491428695.6,286046998.2
1491428715.6,286047002.5
1491428735.5,286046999.6
1491428755.4,286046998.3
1491428775.3,286047002.5
1491428795.3,286046998.2
1491428815.2,286047002.8
1491428835.1,286046998.4
1491428855.0,286047001.0
1491428856.0,286047001.0
1491428875.9,286046999.5
1491428895.8,286046999.1
1491428915.7,286046998.5
1491428935.7,286046999.7
1491428955.6,286047001.6
1491428975.5,286047000.7
1491428995.4,286047001.2
1491429015.4,286046998.8
1491429035.3,286047000.9
1491429055.2,286046998.6
1491429075.1,286047000.3
1491429095.1,286047000.0
1491429096.0,286047000.0
1491429115.9,286046999.8
1491429135.8,286047000.0
1491429155.7,286047002.5
1491429175.7,286046999.0
1491429195.6,286047001.0
1491429215.5,286046998.4
1491429235.4,286047000.1
1491429255.4,286047000.0
1491429275.3,286047002.8
1491429295.2,286046998.7
1491429315.1,286047000.5
1491429335.1,286047000.7
1491429336.0,286047000.7
1491429355.0,286046998.7
1491429355.9,286046998.7
1491429375.9,286047001.5
1491429395.8,286047000.5
1491429415.7,286047000.6
1491429435.6,286046998.4
1491429455.6,286047002.4
1491429475.5,286046998.5
1491429495.4,286047000.0
1491429515.3,286046999.8
1491429535.3,286046999.8
1491429555.2,286047001.6
1491429575.1,286047000.2
1491429595.0,286047000.9
1491429596.0,286047000.9
