# file name; noise; peak f.; mag.; duration
20170405180050672_DDMTREBIC-R2_snap.fits;4.37115;26499;4.51761;0
20170405180150747_DDMTREBIC-R2_snap.fits;4.10275;26547.4;2.75653;0
20170405180250822_DDMTREBIC-R2_snap.fits;4.32703;26458;2.8314;0
20170405180350896_DDMTREBIC-R2_snap.fits;3.52199;26534.2;3.76205;0
20170405180450971_DDMTREBIC-R2_snap.fits;4.12188;26458;3.57306;0
20170405180551046_DDMTREBIC-R2_snap.fits;4.17042;26468.3;3.67439;0
20170405180651120_DDMTREBIC-R2_snap.fits;4.00526;26487.3;2.96869;0
20170405180751195_DDMTREBIC-R2_snap.fits;3.89606;26507.8;4.63155;0
20170405180851270_DDMTREBIC-R2_snap.fits;3.87259;26540;2.78765;0
20170405180951344_DDMTREBIC-R2_snap.fits;4.37082;26519.5;3.98958;0
20170405181051419_DDMTREBIC-R2_snap.fits;3.45844;26531.2;4.06639;0
20170405181151494_DDMTREBIC-R2_snap.fits;3.68762;26488.8;3.27555;0
20170405181251568_DDMTREBIC-R2_snap.fits;4.12239;26482.9;3.42551;0
20170405181351643_DDMTREBIC-R2_snap.fits;3.40767;26537.1;3.70714;0
20170405181451718_DDMTREBIC-R2_snap.fits;4.39874;26543;4.02153;0
20170405181551792_DDMTREBIC-R2_snap.fits;4.063;26547.4;5.11427;0
20170405181651867_DDMTREBIC-R2_snap.fits;4.41733;26480;3.27514;0
20170405181827099_DDMTREBIC-R2_met.fits;3.99003;26547.4;32.9397;0.512
20170405181751942_DDMTREBIC-R2_snap.fits;4.49246;26506.3;3.82688;0
20170405181852016_DDMTREBIC-R2_snap.fits;4.52997;26472.7;3.90147;0
20170405181952091_DDMTREBIC-R2_snap.fits;3.57075;26469.7;4.23826;0
20170405182052166_DDMTREBIC-R2_snap.fits;4.26033;26456.5;3.17303;0
20170405182152240_DDMTREBIC-R2_snap.fits;3.81054;26540;3.66307;0
20170405182252315_DDMTREBIC-R2_snap.fits;4.48488;26450.7;3.99977;0
20170405182352390_DDMTREBIC-R2_snap.fits;4.31611;26477.1;5.03792;0
20170405182452464_DDMTREBIC-R2_snap.fits;3.81291;26532.7;3.96728;0
20170405182552539_DDMTREBIC-R2_snap.fits;4.06791;26496.1;3.10276;0
20170405182652614_DDMTREBIC-R2_snap.fits;4.05216;26482.9;3.17137;0
20170405182752688_DDMTREBIC-R2_snap.fits;3.69131;26516.6;3.97799;0
20170405182852763_DDMTREBIC-R2_snap.fits;3.87608;26488.8;3.72915;0
20170405182952838_DDMTREBIC-R2_snap.fits;5.18463;26506.3;4.7465;0
20170405183052912_DDMTREBIC-R2_snap.fits;4.24722;26522.5;5.23079;0
20170405183152987_DDMTREBIC-R2_snap.fits;5.2484;26503.4;3.30726;0
20170405183253062_DDMTREBIC-R2_snap.fits;3.74855;26547.4;4.00315;0
20170405183353136_DDMTREBIC-R2_snap.fits;3.64857;26471.2;3.47034;0
20170405183453211_DDMTREBIC-R2_snap.fits;4.09641;26477.1;3.31482;0
20170405183632880_DDMTREBIC-R2_met.fits;3.79707;26500.5;17.8419;0.682667
20170405183553286_DDMTREBIC-R2_snap.fits;4.08954;26450.7;3.29967;0
20170405183653360_DDMTREBIC-R2_snap.fits;3.66158;26496.1;4.45809;0
20170405183753435_DDMTREBIC-R2_snap.fits;4.21315;26481.4;3.38726;0
20170405183853510_DDMTREBIC-R2_snap.fits;3.80901;26540;2.70017;0
20170405183953584_DDMTREBIC-R2_snap.fits;4.80195;26482.9;3.22195;0
20170405184053659_DDMTREBIC-R2_snap.fits;4.61019;26507.8;3.28819;0
20170405184153734_DDMTREBIC-R2_snap.fits;4.1924;26472.7;4.02191;0
20170405184253808_DDMTREBIC-R2_snap.fits;4.75606;26529.8;3.57922;0
20170405184353883_DDMTREBIC-R2_snap.fits;3.91324;26494.6;4.48134;0
20170405184453958_DDMTREBIC-R2_snap.fits;5.18302;26494.6;4.04169;0
20170405184554032_DDMTREBIC-R2_snap.fits;4.37367;26525.4;3.28306;0
20170405184737115_DDMTREBIC-R2_met.fits;4.12525;26532.7;8.97579;0.170667
20170405184654107_DDMTREBIC-R2_snap.fits;4.06572;26491.7;4.50638;0
20170405184754182_DDMTREBIC-R2_snap.fits;3.76137;26488.8;3.59008;0
20170405184936240_DDMTREBIC-R2_met.fits;3.94072;26510.7;8.13097;0.170667
20170405184854256_DDMTREBIC-R2_snap.fits;4.56114;26497.6;3.00789;0
20170405184954331_DDMTREBIC-R2_snap.fits;3.96848;26521;3.22937;0
20170405185054406_DDMTREBIC-R2_snap.fits;4.23251;26453.6;2.49766;0
20170405185154480_DDMTREBIC-R2_snap.fits;3.95237;26480;4.47978;0
20170405185254555_DDMTREBIC-R2_snap.fits;5.45179;26493.2;4.3802;0
20170405185354630_DDMTREBIC-R2_snap.fits;4.94166;26491.7;3.75973;0
20170405185454704_DDMTREBIC-R2_snap.fits;4.15085;26494.6;3.1016;0
20170405185554779_DDMTREBIC-R2_snap.fits;4.11107;26534.2;3.82518;0
20170405185654854_DDMTREBIC-R2_snap.fits;4.48762;26526.9;3.49045;0
20170405185754928_DDMTREBIC-R2_snap.fits;4.17317;26507.8;3.78311;0
20170405185855003_DDMTREBIC-R2_snap.fits;3.19562;26497.6;3.3303;0
20170405185955078_DDMTREBIC-R2_snap.fits;4.05153;26522.5;2.97169;0
