#timestamp,LO_Frequency 
1491400815.8,286047000.6
1491400835.8,286046999.0
1491400855.7,286047000.9
1491400875.6,286046998.4
1491400895.5,286047000.9
1491400915.5,286046998.8
1491400935.4,286047000.4
1491400955.3,286047000.5
1491400975.2,286047001.2
1491400995.2,286046996.9
1491401015.1,286047002.8
1491401016.0,286047002.8
1491401035.0,286046995.3
1491401035.9,286046995.3
1491401055.9,286047005.3
1491401075.8,286046998.3
1491401095.7,286047000.1
1491401115.6,286047000.5
1491401135.6,286047001.2
1491401155.5,286046997.0
1491401175.4,286047000.0
1491401195.3,286047000.5
1491401215.3,286047001.0
1491401235.2,286046998.7
1491401255.1,286046998.1
1491401275.0,286047002.8
1491401275.9,286047002.8
1491401295.9,286046995.2
1491401315.8,286047000.1
1491401335.7,286047000.6
1491401355.6,286046998.1
1491401375.6,286047000.2
1491401395.5,286046999.8
1491401415.4,286047000.4
1491401435.3,286047000.5
1491401455.3,286047000.7
1491401475.2,286046998.4
1491401495.1,286047000.0
1491401515.0,286047000.4
1491401516.0,286047000.4
1491401535.9,286046998.4
1491401555.8,286047000.9
1491401575.7,286046998.3
1491401595.7,286047002.8
1491401615.6,286046996.9
1491401635.5,286047000.0
1491401655.4,286047000.4
1491401675.4,286047000.8
1491401695.3,286046998.3
1491401715.2,286047000.6
1491401735.1,286047000.9
1491401755.1,286046998.7
1491401756.0,286046998.7
1491401775.0,286047002.8
1491401775.9,286047002.8
1491401795.8,286046996.0
1491401815.8,286046998.9
1491401835.7,286046998.5
1491401855.6,286046999.8
1491401875.5,286047000.2
1491401895.5,286047000.5
1491401915.4,286046998.1
1491401935.3,286046999.8
1491401955.3,286047002.1
1491401975.2,286047001.1
1491401995.1,286046999.2
1491402015.0,286046999.3
1491402015.9,286046999.3
1491402035.9,286047001.2
1491402055.8,286046997.1
1491402075.7,286047000.1
1491402095.6,286047000.3
1491402115.6,286047000.4
1491402135.5,286047001.2
1491402155.4,286046999.1
1491402175.3,286046999.0
1491402195.3,286047000.4
1491402215.2,286046998.3
1491402235.1,286047002.8
1491402255.0,286046996.6
1491402256.0,286046996.6
1491402275.9,286047003.1
1491402295.8,286046999.8
1491402315.7,286047000.5
1491402335.7,286047000.8
1491402355.6,286046998.3
1491402375.5,286047001.0
1491402395.4,286046998.5
1491402415.4,286047000.4
1491402435.3,286046998.3
1491402455.2,286047002.2
1491402475.1,286046999.4
1491402495.1,286046998.8
1491402496.0,286046998.8
1491402515.9,286047000.2
1491402535.8,286047000.3
1491402555.7,286046999.9
1491402575.7,286047000.3
1491402595.6,286047001.0
1491402615.5,286046998.6
1491402635.4,286047000.6
1491402655.4,286046998.4
1491402675.3,286047000.4
1491402695.2,286047000.8
1491402715.1,286046998.7
1491402735.1,286047000.5
1491402736.0,286047000.5
1491402755.0,286046998.7
1491402755.9,286046998.7
1491402775.8,286047002.5
1491402795.8,286046999.0
1491402815.7,286046998.3
1491402835.6,286047000.1
1491402855.5,286047000.7
1491402875.5,286046998.1
1491402895.4,286047002.3
1491402915.3,286046998.1
1491402935.3,286046999.9
1491402955.2,286047000.5
1491402975.1,286046998.4
1491402995.0,286047000.2
1491402995.9,286047000.2
1491403015.9,286047000.3
1491403035.8,286047000.3
1491403055.7,286046998.6
1491403075.6,286047000.5
1491403095.6,286046998.1
1491403115.5,286047002.8
1491403135.4,286046999.6
1491403155.3,286046999.0
1491403175.3,286046998.4
1491403195.2,286047002.8
1491403215.1,286046999.6
1491403235.0,286046999.5
1491403236.0,286046999.5
1491403255.9,286046999.0
1491403275.8,286046998.7
1491403295.7,286047000.7
1491403315.7,286046998.3
1491403335.6,286047000.3
1491403355.5,286047000.0
1491403375.4,286047000.4
1491403395.4,286047001.2
1491403415.3,286046999.3
1491403435.2,286046999.4
1491403455.1,286047001.2
1491403475.1,286046996.8
1491403476.0,286046996.8
1491403495.0,286047003.6
1491403495.9,286047003.6
1491403515.8,286046995.3
1491403535.8,286047000.1
1491403555.7,286047002.8
1491403575.6,286046997.0
1491403595.5,286047000.0
1491403615.5,286047000.3
1491403635.4,286046998.5
1491403655.3,286047002.8
1491403675.3,286046998.9
1491403695.2,286046998.6
1491403715.1,286046999.9
1491403735.0,286047000.0
1491403736.0,286047000.0
1491403755.9,286047001.0
1491403775.8,286046999.4
1491403795.7,286046998.2
1491403815.6,286046999.8
1491403835.6,286047000.2
1491403855.5,286047001.2
1491403875.4,286046999.3
1491403895.4,286046998.7
1491403915.3,286047000.9
1491403935.2,286046998.2
1491403955.1,286046999.9
1491403975.1,286047000.9
1491403976.0,286047000.9
1491403995.9,286046999.6
1491404015.8,286046998.6
1491404035.7,286047000.4
1491404055.7,286046998.6
1491404075.6,286047001.0
1491404095.5,286046998.5
1491404115.4,286047001.1
1491404135.4,286046999.4
1491404155.3,286046998.4
1491404175.2,286046999.9
1491404195.1,286047000.7
1491404215.1,286047001.1
1491404216.0,286047001.1
1491404235.0,286046996.8
1491404235.9,286046996.8
1491404255.8,286047003.8
1491404275.8,286046998.6
1491404295.7,286047000.4
1491404315.6,286047001.0
1491404335.5,286046999.3
1491404355.5,286046998.2
1491404375.4,286047000.0
1491404395.3,286046999.8
