#timestamp,LO_Frequency 
1491361215.6,286046999.9
1491361235.6,286047000.5
1491361255.5,286047001.2
1491361275.4,286046998.3
1491361295.3,286047002.7
1491361315.3,286046999.4
1491361335.2,286046998.6
1491361355.1,286047000.0
1491361375.0,286047000.0
1491361376.0,286047000.0
1491361395.9,286047002.6
1491361415.8,286046999.0
1491361435.7,286047001.1
1491361455.7,286046999.3
1491361475.6,286047001.2
1491361495.5,286046998.4
1491361515.4,286047000.6
1491361535.4,286047001.1
1491361555.3,286046999.3
1491361575.2,286046998.1
1491361595.1,286047002.6
1491361615.1,286046998.5
1491361616.0,286046998.5
1491361635.9,286047001.5
1491361655.8,286047002.5
1491361675.7,286046998.9
1491361695.7,286047000.9
1491361715.6,286046998.6
1491361735.5,286046999.8
1491361755.5,286047002.7
1491361775.4,286046998.3
1491361795.3,286047000.4
1491361815.2,286046999.9
1491361835.2,286047000.2
1491361855.1,286047000.0
1491361856.0,286047000.0
1491361875.0,286046999.7
1491361875.9,286046999.7
1491361895.9,286047002.2
1491361915.8,286046998.6
1491361935.7,286046999.7
1491361955.6,286047002.1
1491361975.6,286046998.1
1491361995.5,286047002.7
1491362015.4,286046998.1
1491362035.4,286046999.8
1491362055.3,286047000.2
1491362075.2,286046999.7
1491362095.1,286047002.1
1491362115.1,286047000.9
1491362116.0,286047000.9
1491362135.9,286046997.0
1491362155.8,286047002.3
1491362175.8,286046998.5
1491362195.7,286046999.8
1491362215.6,286047000.4
1491362235.5,286047002.8
1491362255.5,286046999.0
1491362275.4,286046998.8
1491362295.3,286046999.7
1491362315.2,286047002.8
1491362335.2,286046998.3
1491362355.1,286047002.8
1491362375.0,286046999.6
1491362375.9,286046999.6
1491362395.9,286046998.6
1491362415.8,286047000.4
1491362435.7,286047000.9
1491362455.6,286047001.2
1491362475.6,286046999.5
1491362495.5,286046998.3
1491362515.4,286047002.4
1491362535.3,286046998.4
1491362555.3,286046999.7
1491362575.2,286047001.5
1491362595.1,286047000.9
1491362615.0,286047000.7
1491362616.0,286047000.7
1491362635.9,286046999.3
1491362655.8,286046998.3
1491362675.7,286046999.8
1491362695.7,286047002.7
1491362715.6,286046998.9
1491362735.5,286047000.9
1491362755.4,286046998.5
1491362775.4,286046999.9
1491362795.3,286046999.7
1491362815.2,286047002.7
1491362835.1,286046998.8
1491362855.1,286047001.0
1491362856.0,286047001.0
1491362875.0,286046998.5
1491362875.9,286046998.5
1491362895.8,286047001.4
1491362915.8,286047002.7
1491362935.7,286046998.3
1491362955.6,286047000.0
1491362975.5,286047000.2
1491362995.5,286047000.0
1491363015.4,286047000.1
1491363035.3,286047000.1
1491363055.3,286047000.0
1491363075.2,286047002.6
1491363095.1,286046998.9
1491363115.0,286047000.8
1491363116.0,286047000.8
1491363135.9,286046999.5
1491363155.8,286046998.6
1491363175.7,286047000.2
1491363195.6,286047002.4
1491363215.6,286046998.9
1491363235.5,286047001.2
1491363255.4,286046999.3
1491363275.4,286046998.6
1491363295.3,286046999.8
1491363315.2,286047002.4
1491363335.1,286047000.8
1491363355.1,286046999.3
1491363356.0,286046999.3
1491363375.9,286047000.7
1491363395.8,286047001.2
1491363415.8,286046999.0
1491363435.7,286046998.1
1491363455.6,286047002.2
1491363475.5,286047001.0
1491363495.5,286046998.4
1491363515.4,286047000.1
1491363535.3,286046999.8
1491363555.2,286047002.6
1491363575.2,286046998.4
1491363595.1,286046999.9
1491363596.0,286046999.9
1491363615.0,286047002.1
1491363615.9,286047002.1
1491363635.9,286046997.2
1491363655.8,286047002.8
1491363675.7,286046996.8
1491363695.6,286047002.8
1491363715.6,286046998.1
1491363735.5,286047002.8
1491363755.4,286046999.0
1491363775.3,286047001.0
1491363795.3,286047001.1
1491363815.2,286046998.9
1491363835.1,286046998.5
1491363855.0,286047002.5
1491363856.0,286047002.5
1491363875.9,286046995.1
1491363895.8,286046999.8
1491363915.7,286047002.7
1491363935.7,286046999.3
1491363955.6,286046998.7
1491363975.5,286047000.7
1491363995.4,286047000.6
1491364015.4,286046998.5
1491364035.3,286047002.3
1491364055.2,286047001.1
1491364075.1,286046999.0
1491364095.1,286047000.8
1491364096.0,286047000.8
1491364115.9,286046998.8
1491364135.8,286047000.9
1491364155.8,286046998.7
1491364175.7,286047000.1
1491364195.6,286046999.8
1491364215.5,286047002.5
1491364235.5,286046998.5
1491364255.4,286047000.2
1491364275.3,286046999.9
1491364295.2,286047000.4
1491364315.2,286047000.4
1491364335.1,286047000.4
1491364355.0,286047000.3
1491364355.9,286047000.3
1491364375.9,286047000.8
1491364395.8,286046998.3
1491364415.7,286047000.0
1491364435.6,286046999.9
1491364455.6,286047002.4
1491364475.5,286046999.1
1491364495.4,286047000.0
1491364515.3,286047000.2
1491364535.3,286047000.3
1491364555.2,286047000.5
1491364575.1,286047000.4
1491364595.0,286047000.6
1491364596.0,286047000.6
1491364615.9,286046998.8
1491364635.8,286047000.0
1491364655.7,286046999.9
1491364675.6,286047000.2
1491364695.6,286047002.7
1491364715.5,286046999.6
1491364735.4,286046998.7
1491364755.3,286047000.4
1491364775.3,286047000.9
1491364795.2,286046998.2
