# file name; noise; peak f.; mag.; duration
20170405015906054_DDMTREBIC-R2_met.fits;3.34929;26485.8;11.7684;0.512
20170405020016027_DDMTREBIC-R2_met.fits;3.63684;26502;14.7333;0.341333
20170405020054427_DDMTREBIC-R2_met.fits;3.65951;26494.6;8.23343;0.341333
20170405020039067_DDMTREBIC-R2_snap.fits;3.15075;26504.9;2.41779;0
20170405020139142_DDMTREBIC-R2_snap.fits;3.15541;26482.9;3.56384;0
20170405020320176_DDMTREBIC-R2_met.fits;3.47136;26460.9;9.31597;0.341333
20170405020239216_DDMTREBIC-R2_snap.fits;3.16231;26529.8;2.60844;0
20170405020339291_DDMTREBIC-R2_snap.fits;3.16408;26456.5;3.10643;0
20170405020439366_DDMTREBIC-R2_snap.fits;3.67709;26506.3;3.21309;0
20170405020554288_DDMTREBIC-R2_met.fits;3.48342;26493.2;12.8636;0.341333
20170405020539440_DDMTREBIC-R2_snap.fits;3.35921;26496.1;3.94664;0
20170405020639515_DDMTREBIC-R2_snap.fits;2.79783;26475.6;2.62744;0
20170405020739590_DDMTREBIC-R2_snap.fits;3.26355;26528.3;2.96934;0
20170405020839664_DDMTREBIC-R2_snap.fits;3.79387;26462.4;2.32482;0
20170405020939739_DDMTREBIC-R2_snap.fits;3.7389;26528.3;3.12091;0
20170405021039814_DDMTREBIC-R2_snap.fits;3.22543;26453.6;2.96503;0
20170405021139888_DDMTREBIC-R2_snap.fits;2.91411;26494.6;3.05425;0
20170405021239963_DDMTREBIC-R2_snap.fits;3.56293;26472.7;3.06685;0
20170405021340038_DDMTREBIC-R2_snap.fits;3.16363;26469.7;2.87449;0
20170405021440112_DDMTREBIC-R2_snap.fits;3.45968;26528.3;3.44933;0
20170405021606470_DDMTREBIC-R2_met.fits;2.91049;26500.5;5.94698;0.170667
20170405021540187_DDMTREBIC-R2_snap.fits;3.47719;26529.8;3.17642;0
20170405021657158_DDMTREBIC-R2_met.fits;3.77041;26493.2;11.6148;0.341333
20170405021640262_DDMTREBIC-R2_snap.fits;3.60582;26540;2.91983;0
20170405021756720_DDMTREBIC-R2_met.fits;3.38891;26504.9;11.986;0.170667
20170405021740336_DDMTREBIC-R2_snap.fits;3.17197;26544.4;3.30471;0
20170405021840411_DDMTREBIC-R2_snap.fits;3.64;26543;3.00317;0
20170405022005744_DDMTREBIC-R2_met.fits;3.03526;26468.3;10.1451;0.170667
20170405021940486_DDMTREBIC-R2_snap.fits;3.87478;26494.6;2.55189;0
20170405022040560_DDMTREBIC-R2_snap.fits;3.28899;26485.8;3.60357;0
20170405022140635_DDMTREBIC-R2_snap.fits;3.67241;26491.7;2.02649;0
20170405022311259_DDMTREBIC-R2_met.fits;3.36542;26499;8.43366;0.170667
20170405022240710_DDMTREBIC-R2_snap.fits;3.47488;26468.3;3.0021;0
20170405022340784_DDMTREBIC-R2_snap.fits;3.37973;26545.9;3.34097;0
20170405022440859_DDMTREBIC-R2_snap.fits;3.12789;26504.9;3.36751;0
20170405022601926_DDMTREBIC-R2_met.fits;3.874;26471.2;25.8292;0.512
20170405022540934_DDMTREBIC-R2_snap.fits;4.30486;26529.8;2.84469;0
20170405022641008_DDMTREBIC-R2_snap.fits;3.62967;26468.3;2.95606;0
20170405022741083_DDMTREBIC-R2_snap.fits;3.37183;26534.2;3.1245;0
20170405022841158_DDMTREBIC-R2_snap.fits;3.2132;26497.6;3.64102;0
20170405022941232_DDMTREBIC-R2_snap.fits;2.97954;26529.8;3.38189;0
20170405023041478_DDMTREBIC-R2_met.fits;3.11325;26484.4;9.41653;0.341333
20170405023057691_DDMTREBIC-R2_met.fits;3.13657;26493.2;13.7091;0.170667
20170405023109126_DDMTREBIC-R2_met.fits;3.31307;26499;6.64757;0.170667
20170405023041307_DDMTREBIC-R2_snap.fits;4.01895;26456.5;3.17336;0
20170405023141382_DDMTREBIC-R2_snap.fits;2.90103;26518.1;3.0482;0
20170405023241456_DDMTREBIC-R2_snap.fits;3.41956;26484.4;2.80851;0
20170405023413958_DDMTREBIC-R2_met.fits;3.25958;26499;41.7591;0.512
20170405023341531_DDMTREBIC-R2_snap.fits;3.14753;26538.6;3.13098;0
20170405023448091_DDMTREBIC-R2_met.fits;3.4298;26490.2;7.24204;0.341333
20170405023441606_DDMTREBIC-R2_snap.fits;3.60552;26538.6;3.14874;0
20170405023541680_DDMTREBIC-R2_snap.fits;2.77447;26519.5;3.01799;0
20170405023641755_DDMTREBIC-R2_snap.fits;3.98637;26518.1;2.78855;0
20170405023741830_DDMTREBIC-R2_snap.fits;2.98393;26540;2.77004;0
20170405023841904_DDMTREBIC-R2_snap.fits;3.62429;26455.1;3.49251;0
20170405024031984_DDMTREBIC-R2_met.fits;4.35118;26503.4;24.5549;0.853333
20170405023941979_DDMTREBIC-R2_snap.fits;3.25378;26500.5;3.45511;0
20170405024042054_DDMTREBIC-R2_snap.fits;3.74712;26449.2;2.82067;0
20170405024138032_DDMTREBIC-R2_met.fits;3.33117;26485.8;7.03388;0.170667
20170405024142128_DDMTREBIC-R2_snap.fits;3.32916;26475.6;3.35002;0
20170405024246640_DDMTREBIC-R2_met.fits;3.46674;26481.4;7.3802;0.170667
20170405024334598_DDMTREBIC-R2_met.fits;2.89321;26497.6;8.66555;0.170667
20170405024242203_DDMTREBIC-R2_snap.fits;3.34331;26500.5;3.90107;0
20170405024342278_DDMTREBIC-R2_snap.fits;3.94231;26509.3;2.38335;0
20170405024442352_DDMTREBIC-R2_snap.fits;3.28523;26541.5;2.64303;0
20170405024556422_DDMTREBIC-R2_met.fits;3.52532;26504.9;11.8858;0.170667
20170405024542427_DDMTREBIC-R2_snap.fits;3.55124;26510.7;2.43988;0
20170405024642502_DDMTREBIC-R2_snap.fits;2.79183;26463.9;2.54902;0
20170405024742576_DDMTREBIC-R2_snap.fits;3.7775;26484.4;3.82172;0
20170405024842651_DDMTREBIC-R2_snap.fits;3.46721;26465.3;3.44959;0
20170405025035632_DDMTREBIC-R2_met.fits;3.09961;26502;9.95349;0.170667
20170405024942726_DDMTREBIC-R2_snap.fits;4.09801;26538.6;2.74281;0
20170405025042800_DDMTREBIC-R2_snap.fits;3.32289;26487.3;3.11355;0
20170405025140486_DDMTREBIC-R2_met.fits;3.2369;26497.6;8.11224;0.341333
20170405025142875_DDMTREBIC-R2_snap.fits;3.41749;26528.3;3.24638;0
20170405025242950_DDMTREBIC-R2_snap.fits;3.22058;26458;3.16079;0
20170405025343024_DDMTREBIC-R2_snap.fits;3.13012;26538.6;2.48788;0
20170405025443099_DDMTREBIC-R2_snap.fits;3.45913;26459.5;3.19816;0
20170405025543174_DDMTREBIC-R2_snap.fits;2.71564;26547.4;3.26657;0
20170405025643248_DDMTREBIC-R2_snap.fits;3.22457;26541.5;2.65885;0
20170405025743323_DDMTREBIC-R2_snap.fits;3.55184;26523.9;2.67539;0
20170405025843398_DDMTREBIC-R2_snap.fits;3.58583;26475.6;2.86787;0
20170405025943472_DDMTREBIC-R2_snap.fits;3.48062;26540;2.98494;0
