#timestamp,LO_Frequency 
1491429615.9,286046998.8
1491429635.8,286047001.2
1491429655.7,286046998.3
1491429675.7,286046999.8
1491429695.6,286047002.8
1491429715.5,286046998.4
1491429735.4,286047001.0
1491429755.4,286046998.2
1491429775.3,286047002.3
1491429795.2,286046998.5
1491429815.1,286047000.3
1491429835.1,286047000.0
1491429836.0,286047000.0
1491429855.9,286047000.1
1491429875.8,286047000.1
1491429895.8,286047000.4
1491429915.7,286047000.9
1491429935.6,286047001.2
1491429955.5,286046998.5
1491429975.5,286047000.0
1491429995.4,286047000.0
1491430015.3,286046999.7
1491430035.2,286047002.2
1491430055.2,286046998.3
1491430075.1,286047002.7
1491430076.0,286047002.7
1491430095.0,286046995.6
1491430095.9,286046995.6
1491430115.9,286047005.7
1491430135.8,286046998.6
1491430155.7,286047000.6
1491430175.6,286047000.6
1491430195.6,286046998.2
1491430215.5,286047000.1
1491430235.4,286047001.5
1491430255.3,286047000.2
1491430275.3,286046999.9
1491430295.2,286047000.0
1491430315.1,286047000.0
1491430335.0,286047000.2
1491430336.0,286047000.2
1491430355.9,286046999.8
1491430375.8,286047002.7
1491430395.7,286046998.7
1491430415.7,286047001.1
1491430435.6,286046999.3
1491430455.5,286047000.9
1491430475.4,286046999.0
1491430495.4,286047001.1
1491430515.3,286046998.8
1491430535.2,286047000.3
1491430555.1,286046999.8
1491430575.1,286046999.8
1491430576.0,286046999.8
1491430595.9,286047002.7
1491430615.8,286046998.3
1491430635.8,286047000.6
1491430655.7,286047000.0
1491430675.6,286046999.7
1491430695.5,286047002.2
1491430715.5,286047001.2
1491430735.4,286046999.3
1491430755.3,286046998.2
1491430775.2,286046999.8
1491430795.2,286047002.4
1491430815.1,286046998.4
1491430816.0,286046998.4
1491430835.0,286047001.8
1491430835.9,286047001.8
1491430855.9,286046998.3
1491430875.8,286047000.2
1491430895.7,286046999.8
1491430915.6,286047000.1
1491430935.6,286046999.8
1491430955.5,286046999.7
1491430975.4,286047001.9
1491430995.3,286047000.3
1491431015.3,286047000.7
1491431035.2,286047000.7
1491431055.1,286046998.2
1491431075.0,286047000.2
1491431076.0,286047000.2
1491431095.9,286046999.8
1491431115.8,286047002.0
1491431135.7,286047000.8
1491431155.6,286046998.8
1491431175.6,286047000.3
1491431195.5,286047000.9
1491431215.4,286046998.6
1491431235.4,286047000.3
1491431255.3,286046999.9
1491431275.2,286047000.2
1491431295.1,286047000.1
1491431315.1,286046999.8
1491431316.0,286046999.8
1491431335.0,286047002.6
1491431335.9,286047002.6
1491431355.8,286046998.0
1491431375.8,286046999.0
1491431395.7,286047001.2
1491431415.6,286046998.8
1491431435.5,286047000.7
1491431455.5,286047001.1
1491431475.4,286046998.7
1491431495.3,286047001.0
1491431515.2,286046998.3
1491431535.2,286046999.8
1491431555.1,286047002.6
1491431575.0,286047001.2
1491431576.0,286047001.2
1491431595.9,286046996.9
1491431615.8,286047000.2
1491431635.7,286047000.5
1491431655.7,286047000.4
1491431675.6,286047001.1
1491431695.5,286046999.3
1491431715.4,286046998.2
1491431735.4,286046999.8
1491431755.3,286047002.2
1491431775.2,286047001.0
1491431795.1,286046998.4
1491431815.1,286047000.1
1491431816.0,286047000.1
1491431835.9,286047000.9
1491431855.8,286047000.5
1491431875.7,286046998.5
1491431895.7,286047002.8
1491431915.6,286046998.4
1491431935.5,286047000.2
1491431955.5,286047000.9
1491431975.4,286047000.8
1491431995.3,286046998.2
1491432015.2,286047002.8
1491432035.2,286046999.1
1491432055.1,286047000.7
1491432056.0,286047000.7
1491432075.0,286046998.7
1491432075.9,286046998.7
1491432095.9,286047002.4
1491432115.8,286046998.8
1491432135.7,286047000.5
1491432155.6,286047001.1
1491432175.6,286046999.4
1491432195.5,286046999.0
1491432215.4,286047000.5
1491432235.3,286047000.8
1491432255.3,286047001.1
1491432275.2,286046998.7
1491432295.1,286047000.8
1491432315.0,286046998.7
1491432316.0,286046998.7
1491432335.9,286047001.4
1491432355.8,286047000.0
1491432375.7,286047000.2
1491432395.7,286046999.7
1491432415.6,286047002.4
1491432435.5,286047001.2
1491432455.4,286046999.2
1491432475.4,286046998.1
1491432495.3,286047002.3
1491432515.2,286047001.2
1491432535.1,286046998.4
1491432555.1,286047000.9
1491432556.0,286047000.9
1491432575.9,286046998.3
1491432595.8,286047000.1
1491432615.7,286046999.9
1491432635.7,286046999.8
1491432655.6,286047002.5
1491432675.5,286046998.1
1491432695.4,286047002.4
1491432715.4,286046998.1
1491432735.3,286046999.7
1491432755.2,286047001.9
1491432775.1,286047001.1
1491432795.1,286046998.6
1491432796.0,286046998.6
1491432815.0,286047002.6
1491432815.9,286047002.6
1491432835.8,286046997.5
1491432855.8,286046998.2
1491432875.7,286047000.1
1491432895.6,286046999.8
1491432915.5,286047001.8
1491432935.5,286047001.0
1491432955.4,286046998.4
1491432975.3,286046999.8
1491432995.2,286047002.4
1491433015.2,286046998.2
1491433035.1,286047002.8
1491433055.0,286046999.1
1491433055.9,286046999.1
1491433075.9,286047002.8
1491433095.8,286046996.6
1491433115.7,286047001.9
1491433135.6,286047001.1
1491433155.6,286046998.4
1491433175.5,286047000.5
1491433195.4,286047000.5
