#timestamp,LO_Frequency 
1491364815.1,286046999.9
1491364835.1,286047002.6
1491364836.0,286047002.6
1491364855.9,286046997.6
1491364875.8,286046998.3
1491364895.7,286047000.3
1491364915.7,286047000.4
1491364935.6,286047000.0
1491364955.5,286047000.0
1491364975.5,286047000.5
1491364995.4,286047000.2
1491365015.3,286047000.3
1491365035.2,286047000.8
1491365055.2,286046998.6
1491365075.1,286046999.8
1491365076.0,286046999.8
1491365095.0,286047001.9
1491365095.9,286047001.9
1491365115.9,286046996.6
1491365135.8,286047002.4
1491365155.7,286046998.5
1491365175.6,286047000.3
1491365195.6,286046999.8
1491365215.5,286047002.4
1491365235.4,286046999.5
1491365255.3,286046998.4
1491365275.3,286047002.4
1491365295.2,286046999.4
1491365315.1,286047000.8
1491365335.0,286046999.0
1491365336.0,286046999.0
1491365355.9,286047000.1
1491365375.8,286047002.6
1491365395.7,286046998.8
1491365415.7,286047000.3
1491365435.6,286047000.6
1491365455.5,286046998.2
1491365475.4,286047002.0
1491365495.4,286047001.2
1491365515.3,286046999.4
1491365535.2,286046998.5
1491365555.1,286046999.7
1491365575.1,286047002.5
1491365576.0,286047002.5
1491365595.9,286046998.0
1491365615.8,286046999.0
1491365635.7,286047000.9
1491365655.7,286046998.7
1491365675.6,286047000.5
1491365695.5,286047000.1
1491365715.4,286046999.8
1491365735.4,286047002.4
1491365755.3,286046998.2
1491365775.2,286047002.4
1491365795.1,286046998.5
1491365815.1,286046999.7
1491365816.0,286046999.7
1491365835.0,286047002.1
1491365835.9,286047002.1
1491365855.8,286046999.5
1491365875.8,286046998.4
1491365895.7,286047000.1
1491365915.6,286047000.3
1491365935.5,286047000.5
1491365955.5,286046999.9
1491365975.4,286047001.0
1491365995.3,286046998.5
1491366015.2,286047002.6
1491366035.2,286046999.3
1491366055.1,286047001.2
1491366075.0,286046998.4
1491366075.9,286046998.4
1491366095.9,286047002.2
1491366115.8,286047000.8
1491366135.7,286046998.3
1491366155.6,286047000.0
1491366175.6,286047002.3
1491366195.5,286046998.3
1491366215.4,286047000.2
1491366235.3,286047000.6
1491366255.3,286047000.4
1491366275.2,286047000.4
1491366295.1,286047001.1
1491366315.0,286047001.1
1491366316.0,286047001.1
1491366335.9,286046997.5
1491366355.8,286047000.8
1491366375.7,286046998.3
1491366395.7,286047000.2
1491366415.6,286047002.7
1491366435.5,286046998.8
1491366455.4,286046998.2
1491366475.4,286047001.9
1491366495.3,286047000.5
1491366515.2,286047000.7
1491366535.1,286046998.2
1491366555.1,286047002.4
1491366556.0,286047002.4
1491366575.9,286046995.2
1491366595.8,286047002.7
1491366615.7,286046999.4
1491366635.7,286047001.2
1491366655.6,286046998.9
1491366675.5,286047000.7
1491366695.4,286046998.2
1491366715.4,286047002.5
1491366735.3,286046998.5
1491366755.2,286047002.7
1491366775.1,286046999.1
1491366795.1,286047000.8
1491366796.0,286047000.8
1491366815.0,286046996.8
1491366815.9,286046996.8
1491366835.9,286047006.0
1491366855.8,286046998.8
1491366875.7,286047000.6
1491366895.6,286047000.8
1491366915.6,286046998.3
1491366935.5,286046999.8
1491366955.4,286047002.3
1491366975.3,286046998.3
1491366995.3,286047002.8
1491367015.2,286046998.7
1491367035.1,286047000.5
1491367055.0,286047000.7
1491367056.0,286047000.7
1491367075.9,286046998.9
1491367095.8,286047001.0
1491367115.7,286046998.9
1491367135.7,286047001.1
1491367155.6,286046998.6
1491367175.5,286047000.0
1491367195.4,286047002.7
1491367215.4,286046998.9
1491367235.3,286046998.1
1491367255.2,286047002.2
1491367275.1,286047000.7
1491367295.1,286047001.2
1491367296.0,286047001.2
1491367315.9,286046997.3
1491367335.8,286047000.9
1491367355.8,286046998.4
1491367375.7,286046999.9
1491367395.6,286047002.6
1491367415.5,286046999.1
1491367435.5,286047000.9
1491367455.4,286046999.0
1491367475.3,286047001.0
1491367495.2,286047000.9
1491367515.2,286046999.0
1491367535.1,286047000.6
1491367536.0,286047000.6
1491367555.0,286046998.8
1491367555.9,286046998.8
1491367575.9,286047002.3
1491367595.8,286046998.6
1491367615.7,286047000.1
1491367635.6,286047002.5
1491367655.6,286046999.0
1491367675.5,286047000.8
1491367695.4,286046998.1
1491367715.3,286047002.3
1491367735.3,286046998.7
1491367755.2,286047000.1
1491367775.1,286046999.7
1491367795.0,286047002.7
1491367796.0,286047002.7
1491367815.9,286046995.3
1491367835.8,286047000.2
1491367855.7,286047000.1
1491367875.6,286047002.7
1491367895.6,286046999.3
1491367915.5,286046998.1
1491367935.4,286046999.7
1491367955.3,286047001.6
1491367975.3,286047000.3
1491367995.2,286047000.4
1491368015.1,286047000.4
1491368035.0,286047001.0
1491368036.0,286047001.0
1491368055.9,286046996.8
1491368075.8,286047002.5
1491368095.7,286046998.1
1491368115.7,286047002.4
1491368135.6,286046999.3
1491368155.5,286046998.2
1491368175.4,286047002.3
1491368195.4,286046998.4
1491368215.3,286047002.6
1491368235.2,286046998.7
1491368255.2,286046999.7
1491368275.1,286047000.2
1491368276.0,286047000.2
1491368295.0,286046999.7
1491368295.9,286046999.7
1491368315.9,286047002.3
1491368335.8,286046998.6
1491368355.7,286046999.9
1491368375.6,286047002.8
1491368395.6,286046996.9
