# file name; noise; peak f.; mag.; duration
20170405220008518_DDMTREBIC-R2_snap.fits;4.36963;26460.9;3.83777;0
20170405220108592_DDMTREBIC-R2_snap.fits;5.1037;26545.9;4.56649;0
20170405220238022_DDMTREBIC-R2_met.fits;4.17992;26502;45.6946;0.341333
20170405220208667_DDMTREBIC-R2_snap.fits;4.14325;26525.4;2.97883;0
20170405220308742_DDMTREBIC-R2_snap.fits;4.21011;26545.9;3.30497;0
20170405220433904_DDMTREBIC-R2_met.fits;5.05384;26504.9;12.2825;0.341333
20170405220408816_DDMTREBIC-R2_snap.fits;3.83501;26472.7;3.84552;0
20170405220508891_DDMTREBIC-R2_snap.fits;4.42729;26504.9;3.84089;0
20170405220608966_DDMTREBIC-R2_snap.fits;4.351;26462.4;3.57331;0
20170405220717744_DDMTREBIC-R2_met.fits;3.81464;26500.5;17.2626;0.170667
20170405220709040_DDMTREBIC-R2_snap.fits;4.39258;26531.2;2.98925;0
20170405220809115_DDMTREBIC-R2_snap.fits;4.22923;26544.4;4.40443;0
20170405220909190_DDMTREBIC-R2_snap.fits;4.3238;26528.3;2.88778;0
20170405221009264_DDMTREBIC-R2_snap.fits;4.15171;26531.2;3.49137;0
20170405221109339_DDMTREBIC-R2_snap.fits;4.9573;26526.9;4.43769;0
20170405221209414_DDMTREBIC-R2_snap.fits;4.26801;26529.8;3.40608;0
20170405221309488_DDMTREBIC-R2_snap.fits;4.23071;26503.4;3.09119;0
20170405221409563_DDMTREBIC-R2_snap.fits;3.94951;26538.6;3.07333;0
20170405221509638_DDMTREBIC-R2_snap.fits;4.30641;26540;3.06347;0
20170405221609712_DDMTREBIC-R2_snap.fits;3.94059;26456.5;4.27255;0
20170405221709787_DDMTREBIC-R2_snap.fits;4.31201;26494.6;3.24393;0
20170405221835974_DDMTREBIC-R2_met.fits;3.82517;26502;7.94743;0.170667
20170405221809862_DDMTREBIC-R2_snap.fits;3.37817;26531.2;3.03095;0
20170405221909936_DDMTREBIC-R2_snap.fits;4.79591;26491.7;4.65885;0
20170405222010011_DDMTREBIC-R2_snap.fits;3.4951;26499;3.90072;0
20170405222110086_DDMTREBIC-R2_snap.fits;3.94823;26515.1;3.19677;0
20170405222210160_DDMTREBIC-R2_snap.fits;4.27343;26477.1;3.83796;0
20170405222310235_DDMTREBIC-R2_snap.fits;3.85068;26481.4;3.49664;0
20170405222410310_DDMTREBIC-R2_snap.fits;4.13063;26522.5;3.68661;0
20170405222545883_DDMTREBIC-R2_met.fits;4.2865;26497.6;10.976;0.341333
20170405222510384_DDMTREBIC-R2_snap.fits;4.40197;26543;2.99738;0
20170405222610459_DDMTREBIC-R2_snap.fits;3.54582;26497.6;3.76748;0
20170405222710534_DDMTREBIC-R2_snap.fits;4.10166;26526.9;3.77832;0
20170405222810608_DDMTREBIC-R2_snap.fits;4.36762;26538.6;3.33935;0
20170405222910683_DDMTREBIC-R2_snap.fits;4.53344;26522.5;3.44301;0
20170405223052400_DDMTREBIC-R2_met.fits;4.65176;26493.2;17.9014;0.170667
20170405223010758_DDMTREBIC-R2_snap.fits;3.30173;26455.1;4.73353;0
20170405223110832_DDMTREBIC-R2_snap.fits;4.48891;26529.8;3.19436;0
20170405223210907_DDMTREBIC-R2_snap.fits;4.04104;26504.9;4.76116;0
20170405223310982_DDMTREBIC-R2_snap.fits;3.87908;26543;3.67061;0
20170405223411056_DDMTREBIC-R2_snap.fits;4.54963;26482.9;4.05652;0
20170405223511131_DDMTREBIC-R2_snap.fits;4.17915;26493.2;4.17637;0
20170405223629979_DDMTREBIC-R2_met.fits;3.86092;26506.3;11.1907;1.024
20170405223611206_DDMTREBIC-R2_snap.fits;3.72336;26532.7;3.83321;0
20170405223711280_DDMTREBIC-R2_snap.fits;3.88104;26463.9;4.46558;0
20170405223811355_DDMTREBIC-R2_snap.fits;4.75812;26449.2;3.52618;0
20170405223911430_DDMTREBIC-R2_snap.fits;3.87958;26500.5;3.66109;0
20170405224011504_DDMTREBIC-R2_snap.fits;4.51674;26497.6;3.14644;0
20170405224111579_DDMTREBIC-R2_snap.fits;4.14838;26490.2;3.80912;0
20170405224234352_DDMTREBIC-R2_met.fits;3.68352;26496.1;14.9654;0.512
20170405224211654_DDMTREBIC-R2_snap.fits;4.75624;26478.5;2.92658;0
20170405224311728_DDMTREBIC-R2_snap.fits;4.03939;26496.1;3.9455;0
20170405224411803_DDMTREBIC-R2_snap.fits;4.66107;26463.9;3.30675;0
20170405224511878_DDMTREBIC-R2_snap.fits;4.91826;26525.4;3.29048;0
20170405224611952_DDMTREBIC-R2_snap.fits;5.35061;26496.1;3.82383;0
20170405224712027_DDMTREBIC-R2_snap.fits;4.22221;26547.4;3.22424;0
20170405224812102_DDMTREBIC-R2_snap.fits;4.28198;26515.1;3.76799;0
20170405224912176_DDMTREBIC-R2_snap.fits;4.20656;26515.1;3.32283;0
20170405225012251_DDMTREBIC-R2_snap.fits;4.44215;26547.4;3.52324;0
20170405225112326_DDMTREBIC-R2_snap.fits;4.54396;26462.4;3.19303;0
20170405225254214_DDMTREBIC-R2_met.fits;4.55987;26471.2;23.9099;0.341333
20170405225212400_DDMTREBIC-R2_snap.fits;3.60167;26519.5;3.08149;0
20170405225312475_DDMTREBIC-R2_snap.fits;4.81691;26531.2;3.72518;0
20170405225412550_DDMTREBIC-R2_snap.fits;4.35372;26519.5;3.41865;0
20170405225512624_DDMTREBIC-R2_snap.fits;4.73504;26509.3;3.25026;0
20170405225612699_DDMTREBIC-R2_snap.fits;4.74541;26477.1;4.1524;0
20170405225712774_DDMTREBIC-R2_snap.fits;4.46187;26499;3.81807;0
20170405225812848_DDMTREBIC-R2_snap.fits;4.14814;26450.7;2.98421;0
20170405225912923_DDMTREBIC-R2_snap.fits;3.75789;26485.8;3.8318;0
