# file name; noise; peak f.; mag.; duration
20170405070001392_DDMTREBIC-R2_snap.fits;4.3938;26535.6;2.96343;0
20170405070125019_DDMTREBIC-R2_met.fits;3.18521;26485.8;9.02811;0.170667
20170405070101467_DDMTREBIC-R2_snap.fits;3.94408;26516.6;4.92346;0
20170405070201542_DDMTREBIC-R2_snap.fits;3.82421;26525.4;3.25896;0
20170405070331312_DDMTREBIC-R2_met.fits;4.24203;26490.2;12.7512;0.170667
20170405070301616_DDMTREBIC-R2_snap.fits;4.13527;26468.3;3.36798;0
20170405070401691_DDMTREBIC-R2_snap.fits;3.98401;26504.9;3.18889;0
20170405070501766_DDMTREBIC-R2_snap.fits;3.80313;26450.7;3.11973;0
20170405070601840_DDMTREBIC-R2_snap.fits;4.11806;26497.6;3.24069;0
20170405070701915_DDMTREBIC-R2_snap.fits;4.52252;26474.1;4.18453;0
20170405070853702_DDMTREBIC-R2_met.fits;3.7949;26506.3;8.40693;0.170667
20170405070801990_DDMTREBIC-R2_snap.fits;4.04379;26547.4;4.37653;0
20170405070902064_DDMTREBIC-R2_snap.fits;4.41055;26497.6;2.96921;0
20170405071002139_DDMTREBIC-R2_snap.fits;4.00348;26526.9;3.44229;0
20170405071102214_DDMTREBIC-R2_snap.fits;3.89427;26482.9;3.27331;0
20170405071202288_DDMTREBIC-R2_snap.fits;3.39783;26493.2;2.80853;0
20170405071302363_DDMTREBIC-R2_snap.fits;3.41432;26538.6;2.69218;0
20170405071434694_DDMTREBIC-R2_met.fits;3.58294;26499;11.752;0.170667
20170405071402438_DDMTREBIC-R2_snap.fits;3.81204;26545.9;3.89104;0
20170405071502512_DDMTREBIC-R2_snap.fits;3.84992;26541.5;3.81489;0
20170405071601392_DDMTREBIC-R2_met.fits;3.1956;26499;8.21719;0.170667
20170405071650886_DDMTREBIC-R2_met.fits;3.22906;26497.6;8.33915;0.170667
20170405071602587_DDMTREBIC-R2_snap.fits;3.98615;26487.3;4.02309;0
20170405071735771_DDMTREBIC-R2_met.fits;4.16292;26519.5;10.4791;0.682667
20170405071702662_DDMTREBIC-R2_snap.fits;4.13745;26537.1;2.8203;0
20170405071802736_DDMTREBIC-R2_snap.fits;3.92736;26463.9;3.35304;0
20170405071902811_DDMTREBIC-R2_snap.fits;3.84299;26515.1;3.86023;0
20170405072002886_DDMTREBIC-R2_snap.fits;3.87765;26488.8;2.59091;0
20170405072121904_DDMTREBIC-R2_met.fits;3.99035;26507.8;9.63745;0.512
20170405072102960_DDMTREBIC-R2_snap.fits;3.6402;26515.1;3.19986;0
20170405072203035_DDMTREBIC-R2_snap.fits;4.1603;26497.6;3.2499;0
20170405072303110_DDMTREBIC-R2_snap.fits;3.46086;26484.4;4.40566;0
20170405072405915_DDMTREBIC-R2_met.fits;3.72167;26510.7;8.37747;0.170667
20170405072431344_DDMTREBIC-R2_met.fits;4.4558;26503.4;9.72068;1.87733
20170405072403184_DDMTREBIC-R2_snap.fits;3.83277;26488.8;3.33341;0
20170405072503259_DDMTREBIC-R2_snap.fits;4.26159;26455.1;3.40371;0
20170405072603334_DDMTREBIC-R2_snap.fits;3.48238;26481.4;3.22092;0
20170405072703408_DDMTREBIC-R2_snap.fits;3.78586;26540;3.15022;0
20170405072803483_DDMTREBIC-R2_snap.fits;4.06932;26453.6;3.49323;0
20170405072918576_DDMTREBIC-R2_met.fits;3.95284;26477.1;58.9867;0.341333
20170405072903558_DDMTREBIC-R2_snap.fits;3.44903;26519.5;3.25996;0
20170405073000731_DDMTREBIC-R2_met.fits;3.98065;26500.5;8.59752;0.170667
20170405073003632_DDMTREBIC-R2_snap.fits;3.9984;26475.6;3.32374;0
20170405073103707_DDMTREBIC-R2_snap.fits;3.93553;26488.8;2.71705;0
20170405073203782_DDMTREBIC-R2_snap.fits;3.71116;26462.4;3.55661;0
20170405073303856_DDMTREBIC-R2_snap.fits;4.12264;26494.6;4.2218;0
20170405073403931_DDMTREBIC-R2_snap.fits;3.6439;26459.5;4.02278;0
20170405073504006_DDMTREBIC-R2_snap.fits;3.62356;26480;3.90903;0
20170405073639067_DDMTREBIC-R2_met.fits;3.81971;26497.6;8.52322;0.170667
20170405073604080_DDMTREBIC-R2_snap.fits;3.74428;26466.8;2.98766;0
20170405073704155_DDMTREBIC-R2_snap.fits;3.47653;26466.8;3.66134;0
20170405073804230_DDMTREBIC-R2_snap.fits;3.93282;26510.7;3.8171;0
20170405073913008_DDMTREBIC-R2_met.fits;4.09317;26500.5;10.3468;0.170667
20170405073919664_DDMTREBIC-R2_met.fits;3.34381;26494.6;8.02813;0.170667
20170405073904304_DDMTREBIC-R2_snap.fits;3.59773;26478.5;3.84865;0
20170405074004379_DDMTREBIC-R2_snap.fits;3.69612;26516.6;2.94079;0
20170405074104454_DDMTREBIC-R2_snap.fits;3.74568;26496.1;3.67783;0
20170405074204528_DDMTREBIC-R2_snap.fits;4.60313;26509.3;3.04442;0
20170405074304603_DDMTREBIC-R2_snap.fits;4.68481;26523.9;3.58798;0
20170405074404678_DDMTREBIC-R2_snap.fits;4.49742;26515.1;3.56232;0
20170405074515334_DDMTREBIC-R2_met.fits;4.30964;26482.9;12.1195;0.341333
20170405074504752_DDMTREBIC-R2_snap.fits;4.27417;26543;2.91329;0
20170405074604827_DDMTREBIC-R2_snap.fits;3.84375;26487.3;3.88561;0
20170405074704902_DDMTREBIC-R2_snap.fits;4.5528;26459.5;3.94724;0
20170405074804976_DDMTREBIC-R2_snap.fits;3.66065;26528.3;2.86424;0
20170405074905051_DDMTREBIC-R2_snap.fits;3.52858;26510.7;4.14038;0
20170405075005126_DDMTREBIC-R2_snap.fits;3.33471;26541.5;3.34792;0
20170405075105200_DDMTREBIC-R2_snap.fits;3.49544;26471.2;3.43834;0
20170405075205275_DDMTREBIC-R2_snap.fits;3.72958;26510.7;3.48623;0
20170405075305350_DDMTREBIC-R2_snap.fits;3.76435;26545.9;4.0459;0
20170405075429488_DDMTREBIC-R2_met.fits;3.91843;26502;11.0986;0.341333
20170405075405424_DDMTREBIC-R2_snap.fits;4.02963;26516.6;3.84199;0
20170405075547824_DDMTREBIC-R2_met.fits;3.8919;26497.6;16.3316;0.341333
20170405075505499_DDMTREBIC-R2_snap.fits;3.98936;26463.9;3.25749;0
20170405075603696_DDMTREBIC-R2_met.fits;4.03717;26499;8.90455;0.341333
20170405075605574_DDMTREBIC-R2_snap.fits;3.86207;26516.6;2.45021;0
20170405075705648_DDMTREBIC-R2_snap.fits;3.9746;26453.6;3.92446;0
20170405075805723_DDMTREBIC-R2_snap.fits;4.01838;26544.4;3.15227;0
20170405075905798_DDMTREBIC-R2_snap.fits;3.73784;26475.6;2.97619;0
