#timestamp,LO_Frequency 
1491411615.0,286046999.7
1491411616.0,286046999.7
1491411635.9,286047002.3
1491411655.8,286047000.9
1491411675.7,286046999.6
1491411695.7,286046999.3
1491411715.6,286046998.6
1491411735.5,286047000.3
1491411755.4,286047000.0
1491411775.4,286047000.8
1491411795.3,286046998.4
1491411815.2,286047002.5
1491411835.1,286046999.2
1491411855.1,286046998.3
1491411856.0,286046998.3
1491411875.0,286047003.9
1491411875.9,286047003.9
1491411895.8,286046993.5
1491411915.8,286047002.1
1491411935.7,286046999.0
1491411955.6,286046998.2
1491411975.6,286047002.3
1491411995.5,286046998.3
1491412015.4,286046999.9
1491412035.3,286047000.4
1491412055.3,286047000.6
1491412075.2,286047000.6
1491412095.1,286046998.3
1491412115.0,286046999.9
1491412116.0,286046999.9
1491412135.9,286047000.0
1491412155.8,286047002.4
1491412175.7,286046999.0
1491412195.7,286046998.5
1491412215.6,286047000.3
1491412235.5,286047002.8
1491412255.4,286046996.7
1491412275.4,286046999.9
1491412295.3,286047000.2
1491412315.2,286046999.8
1491412335.1,286047000.2
1491412355.1,286047000.6
1491412356.0,286047000.6
1491412375.9,286046998.5
1491412395.8,286047000.2
1491412415.8,286047000.3
1491412435.7,286047000.6
1491412455.6,286046998.5
1491412475.5,286047002.2
1491412495.5,286046998.3
1491412515.4,286047002.8
1491412535.3,286046997.0
1491412555.2,286047000.0
1491412575.2,286047000.3
1491412595.1,286047000.2
1491412596.0,286047000.2
1491412615.0,286047000.4
1491412615.9,286047000.4
1491412635.9,286047001.2
1491412655.8,286046999.2
1491412675.7,286046999.6
1491412695.6,286046999.5
1491412715.6,286046998.5
1491412735.5,286047000.4
1491412755.4,286047000.5
1491412775.3,286047000.7
1491412795.3,286046998.4
1491412815.2,286047000.0
1491412835.1,286047000.7
1491412855.0,286046998.6
1491412856.0,286046998.6
1491412875.9,286047001.9
1491412895.8,286047000.5
1491412915.7,286047000.2
1491412935.7,286047000.0
1491412955.6,286047000.2
1491412975.5,286046998.2
1491412995.4,286047000.1
1491413015.4,286047000.2
1491413035.3,286047002.8
1491413055.2,286046999.5
1491413075.1,286046999.1
1491413095.1,286046998.2
1491413096.0,286046998.2
1491413115.9,286047004.4
1491413135.8,286046996.6
1491413155.7,286047002.5
1491413175.7,286046998.3
1491413195.6,286047000.4
1491413215.5,286047000.6
1491413235.4,286046998.7
1491413255.4,286047000.4
1491413275.3,286047001.2
1491413295.2,286046998.6
1491413315.1,286046998.2
1491413335.1,286047002.1
1491413336.0,286047002.1
1491413355.0,286046997.0
1491413355.9,286046997.0
1491413375.8,286047003.2
1491413395.8,286047000.4
1491413415.7,286047001.0
1491413435.6,286046999.4
1491413455.5,286046998.2
1491413475.5,286047002.3
1491413495.4,286046998.5
1491413515.3,286047000.2
1491413535.2,286047000.5
1491413555.2,286047001.2
1491413575.1,286046998.6
1491413595.0,286047000.3
1491413595.9,286047000.3
1491413615.9,286046998.4
1491413635.8,286046999.8
1491413655.7,286046999.7
1491413675.6,286047002.8
1491413695.6,286046999.4
1491413715.5,286046998.8
1491413735.4,286047001.1
1491413755.3,286046998.4
1491413775.3,286047000.0
1491413795.2,286047000.1
1491413815.1,286047000.2
1491413835.0,286047000.5
1491413836.0,286047000.5
1491413855.9,286046998.5
1491413875.8,286047000.1
1491413895.7,286047000.2
1491413915.7,286047000.5
1491413935.6,286047000.3
1491413955.5,286047001.0
1491413975.4,286046998.3
1491413995.4,286047001.0
1491414015.3,286046998.4
1491414035.2,286046999.9
1491414055.1,286047002.3
1491414075.1,286046999.1
1491414076.0,286046999.1
1491414095.0,286047001.0
1491414095.9,286047001.0
1491414115.8,286046997.0
1491414135.8,286047000.1
1491414155.7,286047000.2
1491414175.6,286047000.2
1491414195.5,286047000.1
1491414215.5,286046999.9
1491414235.4,286047000.0
1491414255.3,286047000.9
1491414275.2,286047000.8
1491414295.2,286047001.2
1491414315.1,286046996.9
1491414335.0,286046999.8
1491414335.9,286046999.8
1491414355.9,286047002.3
1491414375.8,286046998.4
1491414395.7,286047000.2
1491414415.6,286047000.6
1491414435.6,286047001.2
1491414455.5,286046999.2
1491414475.4,286046998.3
1491414495.3,286046999.7
1491414515.3,286047002.5
1491414535.2,286046998.3
1491414555.1,286046999.9
1491414575.0,286047000.4
1491414576.0,286047000.4
1491414595.9,286046998.5
1491414615.8,286046999.9
1491414635.7,286047000.0
1491414655.7,286047002.4
1491414675.6,286046999.1
1491414695.5,286046998.5
1491414715.4,286047002.5
1491414735.4,286046999.6
1491414755.3,286046999.4
1491414775.2,286046998.6
1491414795.1,286047000.2
1491414815.1,286046999.8
1491414816.0,286046999.8
1491414835.9,286046999.8
1491414855.8,286047002.4
1491414875.8,286046999.3
1491414895.7,286046998.2
1491414915.6,286047000.1
1491414935.5,286047000.4
1491414955.5,286047000.8
1491414975.4,286046998.2
1491414995.3,286047000.0
1491415015.2,286047000.2
1491415035.2,286046999.8
1491415055.1,286047002.0
1491415056.0,286047002.0
1491415075.0,286046996.8
1491415075.9,286046996.8
1491415095.9,286047003.6
1491415115.8,286047000.0
1491415135.7,286047000.6
1491415155.6,286047000.7
1491415175.6,286046998.4
1491415195.5,286047000.6
