#timestamp,LO_Frequency 
1491433215.3,286046998.5
1491433235.3,286047002.2
1491433255.2,286046998.1
1491433275.1,286047002.8
1491433295.0,286046998.8
1491433296.0,286046998.8
1491433315.9,286046999.7
1491433335.8,286047002.2
1491433355.7,286047000.4
1491433375.7,286047001.1
1491433395.6,286046998.9
1491433415.5,286047000.7
1491433435.4,286047001.0
1491433455.4,286046998.8
1491433475.3,286047000.6
1491433495.2,286046998.2
1491433515.1,286047002.2
1491433535.1,286047001.2
1491433536.0,286047001.2
1491433555.0,286046996.9
1491433555.9,286046996.9
1491433575.8,286047005.9
1491433595.8,286046999.5
1491433615.7,286046999.0
1491433635.6,286047000.8
1491433655.5,286047001.1
1491433675.5,286046998.9
1491433695.4,286047000.6
1491433715.3,286046998.4
1491433735.2,286046999.7
1491433755.2,286047001.9
1491433775.1,286047000.0
1491433795.0,286046999.9
1491433795.9,286046999.9
1491433815.9,286046999.8
1491433835.8,286047002.7
1491433855.7,286046998.8
1491433875.6,286047000.7
1491433895.6,286047000.8
1491433915.5,286046998.6
1491433935.4,286047000.4
1491433955.3,286046999.8
1491433975.3,286047000.2
1491433995.2,286046999.9
1491434015.1,286046999.7
1491434035.0,286047002.1
1491434036.0,286047002.1
1491434055.9,286046996.9
1491434075.8,286047000.2
1491434095.7,286047000.1
1491434115.7,286047002.8
1491434135.6,286046999.3
1491434155.5,286047001.1
1491434175.4,286046998.7
1491434195.4,286047000.3
1491434215.3,286047001.1
1491434235.2,286047001.2
1491434255.1,286046999.3
1491434275.1,286047000.8
1491434276.0,286047000.8
1491434295.9,286046996.9
1491434315.8,286046999.8
1491434335.7,286047002.6
1491434355.7,286046998.4
1491434375.6,286047000.1
1491434395.5,286047000.2
1491434415.5,286047000.2
1491434435.4,286046999.8
1491434455.3,286047002.6
1491434475.2,286046998.4
1491434495.2,286047000.0
1491434515.1,286047002.5
1491434535.0,286046998.9
1491434535.9,286046998.9
1491434555.9,286047002.4
1491434575.8,286046998.3
1491434595.7,286047000.2
1491434615.6,286046999.7
1491434635.6,286047002.8
1491434655.5,286046998.6
1491434675.4,286047000.8
1491434695.3,286046998.1
1491434715.3,286047002.7
1491434735.2,286046998.6
1491434755.1,286046999.7
1491434775.0,286047002.3
1491434776.0,286047002.3
1491434795.9,286046996.8
1491434815.8,286046999.9
1491434835.7,286046999.8
1491434855.7,286046999.7
1491434875.6,286047001.8
1491434895.5,286047000.0
1491434915.4,286047000.9
1491434935.4,286046998.6
1491434955.3,286046999.8
1491434975.2,286047000.1
1491434995.1,286047002.1
1491435015.1,286046998.2
1491435016.0,286046998.2
1491435035.9,286047003.9
1491435055.8,286046998.2
1491435075.7,286047002.4
1491435095.7,286046998.2
1491435115.6,286047000.2
1491435135.5,286047002.4
1491435155.4,286046998.2
1491435175.4,286046999.7
1491435195.3,286047002.5
1491435215.2,286046998.5
1491435235.1,286046999.9
1491435255.1,286047000.0
1491435256.0,286047000.0
1491435275.0,286047002.6
1491435275.9,286047002.6
1491435295.8,286046997.6
1491435315.8,286046998.1
1491435335.7,286047002.8
1491435355.6,286046998.7
1491435375.5,286047001.0
1491435395.5,286046999.1
1491435415.4,286047000.2
1491435435.3,286047001.2
1491435455.2,286047001.1
1491435475.2,286046999.1
1491435495.1,286047000.4
1491435515.0,286047001.0
1491435515.9,286047001.0
1491435535.9,286046996.8
1491435555.8,286046999.9
1491435575.7,286046999.9
1491435595.6,286047002.7
1491435615.6,286046999.0
1491435635.5,286047000.8
1491435655.4,286046998.1
1491435675.3,286047002.3
1491435695.3,286046998.2
1491435715.2,286047002.6
1491435735.1,286046998.7
1491435755.0,286047000.0
1491435756.0,286047000.0
1491435775.9,286047000.2
1491435795.8,286047000.0
1491435815.7,286047000.5
1491435835.7,286047000.9
1491435855.6,286046998.5
1491435875.5,286047002.4
1491435895.4,286046998.5
1491435915.4,286046999.9
1491435935.3,286047000.2
1491435955.2,286047000.3
1491435975.1,286047000.5
1491435995.1,286047000.9
1491435996.0,286047000.9
1491436015.9,286046998.2
1491436035.8,286047000.3
1491436055.8,286047000.1
1491436075.7,286047000.0
1491436095.6,286047002.4
1491436115.5,286046999.4
1491436135.5,286046998.1
1491436155.4,286047002.2
1491436175.3,286047001.1
1491436195.2,286046999.0
1491436215.2,286047001.0
1491436235.1,286046998.4
1491436236.0,286046998.4
1491436255.0,286047001.6
1491436255.9,286047001.6
1491436275.9,286046998.6
1491436295.8,286047000.2
1491436315.7,286047000.5
1491436335.6,286047000.0
1491436355.6,286046999.9
1491436375.5,286047000.1
1491436395.4,286047000.3
1491436415.3,286047000.5
1491436435.3,286047000.2
1491436455.2,286047000.5
1491436475.1,286046998.1
1491436495.0,286047002.3
1491436496.0,286047002.3
1491436515.9,286046996.8
1491436535.8,286047000.2
1491436555.7,286047002.3
1491436575.7,286046998.7
1491436595.6,286047001.0
1491436615.5,286046998.1
1491436635.4,286047002.6
1491436655.4,286046998.3
1491436675.3,286047002.7
1491436695.2,286046998.8
1491436715.1,286047001.0
1491436735.1,286046998.5
1491436736.0,286046998.5
1491436755.9,286047001.3
1491436775.8,286047002.3
1491436795.7,286047000.8
