#timestamp,LO_Frequency 
1491379215.6,286046998.5
1491379235.6,286046999.9
1491379255.5,286046999.7
1491379275.4,286047002.5
1491379295.3,286047001.1
1491379315.3,286046998.9
1491379335.2,286046998.5
1491379355.1,286047000.2
1491379375.0,286047000.0
1491379376.0,286047000.0
1491379395.9,286047000.2
1491379415.8,286047000.2
1491379435.7,286047000.1
1491379455.7,286047000.2
1491379475.6,286047000.1
1491379495.5,286046999.8
1491379515.4,286047002.7
1491379535.4,286046998.4
1491379555.3,286047000.8
1491379575.2,286046998.6
1491379595.1,286046999.7
1491379615.1,286047002.2
1491379616.0,286047002.2
1491379635.0,286046997.1
1491379635.9,286046997.1
1491379655.8,286047001.8
1491379675.8,286046999.7
1491379695.7,286047002.7
1491379715.6,286046998.7
1491379735.5,286047000.5
1491379755.5,286046998.5
1491379775.4,286047002.3
1491379795.3,286046998.4
1491379815.2,286046999.7
1491379835.2,286047002.1
1491379855.1,286046998.1
1491379875.0,286047002.6
1491379875.9,286047002.6
1491379895.9,286046997.4
1491379915.8,286046998.7
1491379935.7,286047000.4
1491379955.6,286047000.6
1491379975.6,286047000.5
1491379995.5,286047000.3
1491380015.4,286047001.0
1491380035.3,286046998.9
1491380055.3,286047000.0
1491380075.2,286047000.0
1491380095.1,286047000.9
1491380115.0,286046998.2
1491380116.0,286046998.2
1491380135.9,286047003.2
1491380155.8,286047001.2
1491380175.7,286046998.4
1491380195.6,286047000.4
1491380215.6,286047000.6
1491380235.5,286046998.5
1491380255.4,286047002.2
1491380275.3,286046998.7
1491380295.3,286047000.2
1491380315.2,286046999.9
1491380335.1,286047000.4
1491380355.1,286047000.9
1491380356.0,286047000.9
1491380375.0,286046998.8
1491380375.9,286046998.8
1491380395.8,286047002.4
1491380415.8,286046999.3
1491380435.7,286047000.9
1491380455.6,286046998.1
1491380475.5,286047000.2
1491380495.5,286047002.3
1491380515.4,286046998.6
1491380535.3,286047000.5
1491380555.2,286047001.0
1491380575.2,286046998.5
1491380595.1,286047000.2
1491380615.0,286046999.8
1491380615.9,286046999.8
1491380635.9,286047000.2
1491380655.8,286047000.1
1491380675.7,286046999.9
1491380695.6,286047002.3
1491380715.6,286046998.4
1491380735.5,286047000.5
1491380755.4,286047000.3
1491380775.3,286047000.9
1491380795.3,286046998.8
1491380815.2,286047000.6
1491380835.1,286047001.0
1491380855.0,286046998.9
1491380856.0,286046998.9
1491380875.9,286046999.8
1491380895.8,286047000.2
1491380915.7,286047002.5
1491380935.7,286046998.2
1491380955.6,286047000.4
1491380975.5,286047000.1
1491380995.4,286047002.7
1491381015.4,286046999.0
1491381035.3,286046998.2
1491381055.2,286047000.0
1491381075.1,286047002.7
1491381095.1,286046999.5
1491381096.0,286046999.5
1491381115.9,286046998.7
1491381135.8,286047000.3
1491381155.7,286047000.1
1491381175.7,286046999.9
1491381195.6,286047000.6
1491381215.5,286047000.5
1491381235.5,286046998.1
1491381255.4,286046999.8
1491381275.3,286047002.5
1491381295.2,286046998.4
1491381315.2,286047000.2
1491381335.1,286047000.0
1491381336.0,286047000.0
1491381355.0,286047000.4
1491381355.9,286047000.4
1491381375.9,286047001.1
1491381395.8,286046998.6
1491381415.7,286047000.6
1491381435.6,286047000.7
1491381455.6,286047001.1
1491381475.5,286046999.6
1491381495.4,286046999.0
1491381515.3,286047000.9
1491381535.3,286046998.6
1491381555.2,286047002.4
1491381575.1,286046999.3
1491381595.0,286046998.7
1491381596.0,286046998.7
1491381615.9,286047002.2
1491381635.8,286046998.1
1491381655.7,286047002.2
1491381675.7,286046998.1
1491381695.6,286047002.4
1491381715.5,286046998.6
1491381735.4,286047000.5
1491381755.4,286047001.2
1491381775.3,286046998.9
1491381795.2,286047000.5
1491381815.1,286046998.6
1491381835.1,286047000.1
1491381836.0,286047000.1
1491381855.9,286047000.0
1491381875.8,286046999.8
1491381895.7,286047002.7
1491381915.7,286046998.4
1491381935.6,286046999.9
1491381955.5,286046999.8
1491381975.4,286047002.2
1491381995.4,286046999.0
1491382015.3,286047000.7
1491382035.2,286047001.1
1491382055.2,286046996.6
1491382075.1,286047002.8
1491382076.0,286047002.8
1491382095.0,286046997.5
1491382095.9,286046997.5
1491382115.9,286047002.6
1491382135.8,286046998.3
1491382155.7,286047000.2
1491382175.6,286047000.2
1491382195.6,286047000.5
1491382215.5,286046998.2
1491382235.4,286047002.8
1491382255.3,286046999.0
1491382275.3,286047001.0
1491382295.2,286046998.4
1491382315.1,286046999.8
1491382335.0,286047002.8
1491382336.0,286047002.8
1491382355.9,286046995.0
1491382375.8,286047002.7
1491382395.7,286046998.4
1491382415.6,286047000.3
1491382435.6,286047000.6
1491382455.5,286047001.1
1491382475.4,286046999.4
1491382495.3,286046998.7
1491382515.3,286047000.5
1491382535.2,286047001.0
1491382555.1,286046998.3
1491382575.0,286047000.2
1491382576.0,286047000.2
1491382595.9,286047001.0
1491382615.8,286046998.6
1491382635.7,286047002.8
1491382655.7,286046998.8
1491382675.6,286047000.5
1491382695.5,286047000.8
1491382715.4,286046998.3
1491382735.4,286046999.8
1491382755.3,286047002.7
1491382775.2,286046998.9
1491382795.1,286047000.9
