# file name; noise; peak f.; mag.; duration
20170405010035440_DDMTREBIC-R2_met.fits;3.19635;26491.7;10.8675;0.170667
20170405010034587_DDMTREBIC-R2_snap.fits;2.71411;26481.4;2.90241;0
20170405010134662_DDMTREBIC-R2_snap.fits;3.28282;26504.9;3.012;0
20170405010234736_DDMTREBIC-R2_snap.fits;3.49679;26468.3;2.7569;0
20170405010334811_DDMTREBIC-R2_snap.fits;2.91292;26477.1;3.0271;0
20170405010434886_DDMTREBIC-R2_snap.fits;2.90251;26523.9;2.615;0
20170405010551515_DDMTREBIC-R2_met.fits;3.13528;26496.1;11.8248;0.170667
20170405010534960_DDMTREBIC-R2_snap.fits;3.03416;26547.4;3.11454;0
20170405010635035_DDMTREBIC-R2_snap.fits;3.03974;26462.4;2.50534;0
20170405010739206_DDMTREBIC-R2_met.fits;2.82057;26515.1;6.19634;0.170667
20170405010735110_DDMTREBIC-R2_snap.fits;2.88468;26544.4;3.20149;0
20170405010835184_DDMTREBIC-R2_snap.fits;3.34607;26547.4;2.58434;0
20170405010935259_DDMTREBIC-R2_snap.fits;3.17382;26519.5;2.96498;0
20170405011035334_DDMTREBIC-R2_snap.fits;3.38437;26531.2;3.20685;0
20170405011152987_DDMTREBIC-R2_met.fits;2.9469;26488.8;8.76674;0.341333
20170405011135408_DDMTREBIC-R2_snap.fits;3.41454;26537.1;2.66354;0
20170405011235483_DDMTREBIC-R2_snap.fits;3.35373;26449.2;3.12449;0
20170405011335558_DDMTREBIC-R2_snap.fits;3.54803;26522.5;2.10057;0
20170405011456624_DDMTREBIC-R2_met.fits;3.33412;26504.9;7.91194;0.341333
20170405011435632_DDMTREBIC-R2_snap.fits;2.48525;26450.7;2.16334;0
20170405011535707_DDMTREBIC-R2_snap.fits;3.04822;26500.5;2.57288;0
20170405011655067_DDMTREBIC-R2_met.fits;3.3411;26528.3;15.1516;0.170667
20170405011635782_DDMTREBIC-R2_snap.fits;2.67787;26526.9;3.20894;0
20170405011735856_DDMTREBIC-R2_snap.fits;3.14406;26468.3;2.69876;0
20170405011835931_DDMTREBIC-R2_snap.fits;3.25804;26529.8;3.29629;0
20170405011936006_DDMTREBIC-R2_snap.fits;3.10331;26529.8;3.19713;0
20170405012036080_DDMTREBIC-R2_snap.fits;3.0478;26469.7;2.9721;0
20170405012136155_DDMTREBIC-R2_snap.fits;3.18892;26455.1;2.66452;0
20170405012320603_DDMTREBIC-R2_met.fits;2.89949;26500.5;8.16817;0.170667
20170405012236230_DDMTREBIC-R2_snap.fits;2.47613;26507.8;9.64627;0
20170405012331696_DDMTREBIC-R2_met.fits;2.92657;26506.3;9.64627;0.341333
20170405012403270_DDMTREBIC-R2_met.fits;3.71795;26499;10.7494;0.341333
20170405012336304_DDMTREBIC-R2_snap.fits;3.39348;26528.3;3.19291;0
20170405012436379_DDMTREBIC-R2_snap.fits;3.91922;26490.2;2.88473;0
20170405012536454_DDMTREBIC-R2_snap.fits;3.7236;26547.4;2.70361;0
20170405012639259_DDMTREBIC-R2_met.fits;3.83678;26507.8;8.3409;0.341333
20170405012656326_DDMTREBIC-R2_met.fits;3.24464;26487.3;10.1905;0.341333
20170405012636528_DDMTREBIC-R2_snap.fits;2.78633;26512.2;3.43955;0
20170405012736603_DDMTREBIC-R2_snap.fits;2.69732;26496.1;2.50818;0
20170405012836678_DDMTREBIC-R2_snap.fits;3.14073;26528.3;2.5865;0
20170405012946992_DDMTREBIC-R2_met.fits;2.91736;26456.5;6.58343;0.341333
20170405012936752_DDMTREBIC-R2_snap.fits;3.40625;26469.7;2.47422;0
20170405013122054_DDMTREBIC-R2_met.fits;2.95851;26504.9;28.3609;0.512
20170405013036827_DDMTREBIC-R2_snap.fits;2.8168;26450.7;2.49139;0
20170405013136902_DDMTREBIC-R2_snap.fits;3.34833;26496.1;3.41154;0
20170405013236976_DDMTREBIC-R2_snap.fits;3.8133;26453.6;4.01659;0
20170405013337051_DDMTREBIC-R2_snap.fits;3.3422;26503.4;2.93966;0
20170405013437126_DDMTREBIC-R2_snap.fits;2.71146;26518.1;3.76979;0
20170405013537200_DDMTREBIC-R2_snap.fits;3.23824;26465.3;2.83463;0
20170405013637275_DDMTREBIC-R2_snap.fits;2.94646;26494.6;2.74373;0
20170405013737350_DDMTREBIC-R2_snap.fits;3.00307;26540;2.57548;0
20170405013837424_DDMTREBIC-R2_snap.fits;3.39942;26526.9;2.61132;0
20170405014005488_DDMTREBIC-R2_met.fits;3.02073;26512.2;7.52756;0.512
20170405013937499_DDMTREBIC-R2_snap.fits;2.94855;26488.8;2.60336;0
20170405014037574_DDMTREBIC-R2_snap.fits;3.04708;26481.4;2.65732;0
20170405014137648_DDMTREBIC-R2_snap.fits;3.1759;26459.5;2.1421;0
20170405014237723_DDMTREBIC-R2_snap.fits;3.69053;26453.6;2.3918;0
20170405014339163_DDMTREBIC-R2_met.fits;3.63179;26496.1;7.91413;0.341333
20170405014424048_DDMTREBIC-R2_met.fits;3.49305;26491.7;7.827;0.170667
20170405014337798_DDMTREBIC-R2_snap.fits;3.61676;26485.8;2.39118;0
20170405014437872_DDMTREBIC-R2_snap.fits;3.56987;26518.1;2.33474;0
20170405014537947_DDMTREBIC-R2_snap.fits;3.31527;26466.8;3.14434;0
20170405014656966_DDMTREBIC-R2_met.fits;3.01606;26466.8;6.28817;0.341333
20170405014638022_DDMTREBIC-R2_snap.fits;3.09313;26547.4;2.94295;0
20170405014738096_DDMTREBIC-R2_snap.fits;3.77178;26504.9;1.99306;0
20170405014838171_DDMTREBIC-R2_snap.fits;3.86262;26465.3;2.40009;0
20170405014938246_DDMTREBIC-R2_snap.fits;3.34961;26532.7;2.65938;0
20170405015123888_DDMTREBIC-R2_met.fits;3.56774;26475.6;8.1345;0.170667
20170405015038320_DDMTREBIC-R2_snap.fits;3.39198;26474.1;2.73224;0
20170405015138395_DDMTREBIC-R2_snap.fits;3.34188;26463.9;3.42422;0
20170405015238470_DDMTREBIC-R2_snap.fits;2.72678;26482.9;2.46311;0
20170405015338544_DDMTREBIC-R2_snap.fits;3.80586;26475.6;3.04533;0
20170405015527430_DDMTREBIC-R2_met.fits;3.52542;26502;19.1937;0.341333
20170405015438619_DDMTREBIC-R2_snap.fits;4.19305;26504.9;3.75187;0
20170405015538694_DDMTREBIC-R2_snap.fits;3.66646;26528.3;3.60228;0
20170405015638768_DDMTREBIC-R2_snap.fits;3.40304;26477.1;3.28725;0
20170405015738843_DDMTREBIC-R2_snap.fits;3.28955;26482.9;2.5944;0
20170405015838918_DDMTREBIC-R2_snap.fits;3.87415;26491.7;2.90637;0
20170405015938992_DDMTREBIC-R2_snap.fits;3.47922;26540;3.32248;0
