#timestamp,LO_Frequency 
1491375615.3,286047000.8
1491375635.2,286047001.1
1491375655.1,286046999.3
1491375675.0,286046998.2
1491375676.0,286046998.2
1491375695.9,286047004.0
1491375715.8,286046998.3
1491375735.7,286047000.3
1491375755.7,286047000.6
1491375775.6,286046999.9
1491375795.5,286046999.7
1491375815.4,286047000.1
1491375835.4,286046999.7
1491375855.3,286047002.7
1491375875.2,286046998.9
1491375895.1,286046998.1
1491375915.1,286047001.6
1491375916.0,286047001.6
1491375935.9,286046998.5
1491375955.8,286046999.7
1491375975.8,286047000.2
1491375995.7,286047000.0
1491376015.6,286047000.2
1491376035.5,286047002.4
1491376055.5,286046998.4
1491376075.4,286047000.4
1491376095.3,286047000.5
1491376115.2,286046999.9
1491376135.2,286046999.8
1491376155.1,286047002.8
1491376156.0,286047002.8
1491376175.0,286046995.6
1491376175.9,286046995.6
1491376195.9,286047003.0
1491376215.8,286047002.7
1491376235.7,286046999.3
1491376255.6,286046998.2
1491376275.6,286046999.8
1491376295.5,286046999.7
1491376315.4,286047002.5
1491376335.3,286046998.3
1491376355.3,286047002.2
1491376375.2,286046998.6
1491376395.1,286046999.9
1491376415.0,286047002.8
1491376416.0,286047002.8
1491376435.9,286046995.1
1491376455.8,286046999.8
1491376475.7,286047002.7
1491376495.7,286046998.7
1491376515.6,286047000.5
1491376535.5,286047001.0
1491376555.4,286046998.8
1491376575.4,286047001.2
1491376595.3,286046998.3
1491376615.2,286047000.0
1491376635.1,286047000.0
1491376655.1,286047000.4
1491376656.0,286047000.4
1491376675.9,286047001.0
1491376695.8,286046998.6
1491376715.7,286047000.0
1491376735.7,286046999.9
1491376755.6,286047000.5
1491376775.5,286047000.3
1491376795.5,286047000.3
1491376815.4,286047001.0
1491376835.3,286047001.0
1491376855.2,286046998.2
1491376875.2,286046999.7
1491376895.1,286047000.5
1491376896.0,286047000.5
1491376915.0,286046999.9
1491376915.9,286046999.9
1491376935.9,286047000.9
1491376955.8,286047001.1
1491376975.7,286046998.9
1491376995.6,286047001.2
1491377015.6,286046998.3
1491377035.5,286047002.7
1491377055.4,286046996.5
1491377075.3,286047002.6
1491377095.3,286047001.2
1491377115.2,286046996.5
1491377135.1,286047002.0
1491377155.0,286047000.1
1491377156.0,286047000.1
1491377175.9,286047000.0
1491377195.8,286047000.4
1491377215.7,286046998.3
1491377235.7,286047002.3
1491377255.6,286047000.4
1491377275.5,286047001.1
1491377295.4,286046997.0
1491377315.4,286047002.1
1491377335.3,286047000.8
1491377355.2,286046998.8
1491377375.1,286047000.6
1491377395.1,286047000.8
1491377396.0,286047000.8
1491377415.9,286046999.3
1491377435.8,286047001.2
1491377455.8,286046999.1
1491377475.7,286046998.2
1491377495.6,286047002.4
1491377515.5,286046998.6
1491377535.5,286046999.7
1491377555.4,286047000.5
1491377575.3,286047000.6
1491377595.2,286047001.1
1491377615.2,286046999.3
1491377635.1,286046998.2
1491377655.0,286047002.4
1491377655.9,286047002.4
1491377675.9,286046997.5
1491377695.8,286046998.6
1491377715.7,286047000.0
1491377735.6,286047000.1
1491377755.6,286047000.6
1491377775.5,286046999.9
1491377795.4,286046999.8
1491377815.3,286046999.7
1491377835.3,286047002.3
1491377855.2,286046998.1
1491377875.1,286046999.7
1491377895.0,286047002.1
1491377896.0,286047002.1
1491377915.9,286046999.5
1491377935.8,286046999.3
1491377955.7,286046998.4
1491377975.7,286046999.8
1491377995.6,286047002.5
1491378015.5,286046998.4
1491378035.4,286047000.4
1491378055.4,286047000.7
1491378075.3,286046998.2
1491378095.2,286047002.1
1491378115.1,286046998.2
1491378135.1,286047002.4
1491378136.0,286047002.4
1491378155.9,286046997.6
1491378175.8,286046998.1
1491378195.8,286047002.2
1491378215.7,286047000.3
1491378235.6,286047001.1
1491378255.5,286046999.0
1491378275.5,286047001.2
1491378295.4,286046996.6
1491378315.3,286047002.0
1491378335.2,286047000.6
1491378355.2,286046999.0
1491378375.1,286047001.0
1491378376.0,286047001.0
1491378395.0,286046999.5
1491378395.9,286046999.5
1491378415.9,286046998.4
1491378435.8,286047002.8
1491378455.7,286046999.2
1491378475.6,286047000.8
1491378495.6,286046998.6
1491378515.5,286047000.5
1491378535.4,286047000.4
1491378555.3,286047000.7
1491378575.3,286046999.0
1491378595.2,286047000.8
1491378615.1,286046998.3
1491378635.0,286047000.2
1491378636.0,286047000.2
1491378655.9,286047000.6
1491378675.8,286047000.9
1491378695.7,286046998.3
1491378715.6,286047002.4
1491378735.6,286046998.3
1491378755.5,286047002.4
1491378775.4,286046998.6
1491378795.3,286047000.8
1491378815.3,286046998.8
1491378835.2,286046999.9
1491378855.1,286047002.6
1491378875.0,286046999.1
1491378876.0,286046999.1
1491378895.9,286047000.2
1491378915.8,286047000.9
1491378935.7,286047000.8
1491378955.7,286046999.0
1491378975.6,286047001.1
1491378995.5,286046998.9
1491379015.4,286047000.8
1491379035.4,286046998.6
1491379055.3,286046999.9
1491379075.2,286046999.7
1491379095.2,286047002.3
1491379115.1,286046999.0
1491379116.0,286046999.0
1491379135.0,286047000.5
1491379135.9,286047000.5
1491379155.9,286047000.7
1491379175.8,286047000.8
1491379195.7,286046999.4
