#timestamp,LO_Frequency 
1491408015.6,286047000.8
1491408035.5,286046999.3
1491408055.5,286046998.3
1491408075.4,286047000.8
1491408095.3,286046998.7
1491408115.2,286047000.3
1491408135.2,286047000.5
1491408155.1,286046998.1
1491408156.0,286046998.1
1491408175.0,286047003.9
1491408175.9,286047003.9
1491408195.9,286046995.8
1491408215.8,286047001.1
1491408235.7,286046999.2
1491408255.6,286046999.2
1491408275.6,286046998.7
1491408295.5,286047000.3
1491408315.4,286047000.5
1491408335.3,286047001.2
1491408355.3,286046999.4
1491408375.2,286046998.7
1491408395.1,286047000.5
1491408415.0,286047000.7
1491408416.0,286047000.7
1491408435.9,286046999.6
1491408455.8,286046999.3
1491408475.7,286046998.1
1491408495.6,286047000.3
1491408515.6,286047000.7
1491408535.5,286046998.3
1491408555.4,286046999.9
1491408575.4,286047000.4
1491408595.3,286046998.2
1491408615.2,286047002.8
1491408635.1,286046998.7
1491408655.1,286046998.5
1491408656.0,286046998.5
1491408675.9,286047001.5
1491408695.8,286047000.0
1491408715.7,286047000.1
1491408735.7,286047000.0
1491408755.6,286047000.6
1491408775.5,286047001.2
1491408795.4,286046996.5
1491408815.4,286047002.8
1491408835.3,286046999.3
1491408855.2,286046999.1
1491408875.1,286047001.2
1491408895.1,286046996.5
1491408896.0,286046996.5
1491408915.0,286047005.9
1491408915.9,286047005.9
1491408935.9,286046994.7
1491408955.8,286046999.0
1491408975.7,286046999.3
1491408995.6,286047001.1
1491409015.6,286046999.4
1491409035.5,286046999.0
1491409055.4,286046998.1
1491409075.3,286046999.7
1491409095.3,286047002.7
1491409115.2,286046999.6
1491409135.1,286046998.7
1491409155.0,286047000.8
1491409156.0,286047000.8
1491409175.9,286046999.2
1491409195.8,286046998.5
1491409215.7,286047001.2
1491409235.6,286046998.5
1491409255.6,286047000.5
1491409275.5,286047001.2
1491409295.4,286046999.5
1491409315.3,286046999.0
1491409335.3,286046998.2
1491409355.2,286046999.8
1491409375.1,286047000.1
1491409395.0,286047000.2
1491409396.0,286047000.2
1491409415.9,286047000.4
1491409435.8,286047001.0
1491409455.7,286046998.3
1491409475.7,286046999.8
1491409495.6,286047000.5
1491409515.5,286047001.0
1491409535.4,286046999.0
1491409555.4,286046999.0
1491409575.3,286047000.6
1491409595.2,286046998.3
1491409615.1,286046999.7
1491409635.1,286046999.7
1491409636.0,286046999.7
1491409655.9,286047001.9
1491409675.8,286047000.9
1491409695.8,286046998.3
1491409715.7,286047002.3
1491409735.6,286046996.9
1491409755.5,286047002.2
1491409775.5,286046999.1
1491409795.4,286047000.8
1491409815.3,286046999.4
1491409835.2,286047001.1
1491409855.2,286046999.4
1491409875.1,286046996.5
1491409876.0,286046996.5
1491409895.0,286047004.9
1491409895.9,286047004.9
1491409915.9,286046994.9
1491409935.8,286047000.7
1491409955.7,286047000.9
1491409975.6,286046999.1
1491409995.6,286046998.8
1491410015.5,286047000.8
1491410035.4,286046998.3
1491410055.3,286047002.8
1491410075.3,286046999.1
1491410095.2,286046998.9
1491410115.1,286047000.5
1491410135.0,286046998.3
1491410136.0,286046998.3
1491410155.9,286047001.4
1491410175.8,286047002.6
1491410195.7,286046998.6
1491410215.6,286047001.1
1491410235.6,286046998.6
1491410255.5,286046998.1
1491410275.4,286047002.0
1491410295.3,286047000.6
1491410315.3,286046998.8
1491410335.2,286047000.5
1491410355.1,286046998.5
1491410375.0,286047000.2
1491410376.0,286047000.2
1491410395.9,286047000.6
1491410415.8,286046998.6
1491410435.7,286047000.0
1491410455.7,286047000.0
1491410475.6,286046999.7
1491410495.5,286046999.7
1491410515.4,286047002.1
1491410535.4,286046998.9
1491410555.3,286046999.9
1491410575.2,286047000.7
1491410595.1,286046998.7
1491410615.1,286047000.3
1491410616.0,286047000.3
1491410635.0,286047000.7
1491410635.9,286047000.7
1491410655.8,286046999.2
1491410675.8,286047001.1
1491410695.7,286046996.5
1491410715.6,286047000.1
1491410735.5,286047002.8
1491410755.5,286046996.6
1491410775.4,286047002.3
1491410795.3,286046998.6
1491410815.2,286047000.2
1491410835.2,286047000.7
1491410855.1,286046998.6
1491410875.0,286047000.5
1491410875.9,286047000.5
1491410895.9,286046998.7
1491410915.8,286047000.4
1491410935.7,286047000.0
1491410955.6,286047000.0
1491410975.6,286046999.9
1491410995.5,286047000.9
1491411015.4,286046998.6
1491411035.3,286046999.9
1491411055.3,286047000.0
1491411075.2,286047000.6
1491411095.1,286047001.0
1491411115.0,286046998.7
1491411116.0,286046998.7
1491411135.9,286047002.5
1491411155.8,286046998.8
1491411175.7,286047000.9
1491411195.7,286047001.0
1491411215.6,286046999.2
1491411235.5,286046998.9
1491411255.4,286047000.6
1491411275.4,286047001.1
1491411295.3,286046996.6
1491411315.2,286047002.7
1491411335.1,286046998.7
1491411355.1,286046998.1
1491411356.0,286046998.1
1491411375.0,286047003.7
1491411375.9,286047003.7
1491411395.9,286046995.7
1491411415.8,286047001.1
1491411435.7,286046998.9
1491411455.6,286046999.9
1491411475.6,286047000.7
1491411495.5,286046998.7
1491411515.4,286047000.7
1491411535.3,286047001.2
1491411555.3,286046998.6
1491411575.2,286047000.7
1491411595.1,286046998.2
