# file name; noise; peak f.; mag.; duration
20170405170046192_DDMTREBIC-R2_snap.fits;4.10444;26535.6;3.04855;0
20170405170146267_DDMTREBIC-R2_snap.fits;3.88864;26487.3;4.17021;0
20170405170246342_DDMTREBIC-R2_snap.fits;4.56455;26509.3;3.36016;0
20170405170346416_DDMTREBIC-R2_snap.fits;3.83164;26487.3;3.36651;0
20170405170446491_DDMTREBIC-R2_snap.fits;4.10678;26462.4;3.49377;0
20170405170546566_DDMTREBIC-R2_snap.fits;4.45252;26502;4.47559;0
20170405170646640_DDMTREBIC-R2_snap.fits;4.31833;26465.3;4.73866;0
20170405170746715_DDMTREBIC-R2_snap.fits;4.89115;26534.2;3.78595;0
20170405170846790_DDMTREBIC-R2_snap.fits;4.55499;26491.7;3.02303;0
20170405170946864_DDMTREBIC-R2_snap.fits;4.18585;26456.5;3.06241;0
20170405171046939_DDMTREBIC-R2_snap.fits;3.86824;26453.6;3.98684;0
20170405171147014_DDMTREBIC-R2_snap.fits;4.27129;26506.3;3.52608;0
20170405171247088_DDMTREBIC-R2_snap.fits;4.45813;26471.2;3.18065;0
20170405171347163_DDMTREBIC-R2_snap.fits;4.64443;26518.1;3.99161;0
20170405171447238_DDMTREBIC-R2_snap.fits;4.41689;26526.9;3.62124;0
20170405171547312_DDMTREBIC-R2_snap.fits;3.81643;26534.2;3.80003;0
20170405171647387_DDMTREBIC-R2_snap.fits;4.52974;26487.3;4.85457;0
20170405171747462_DDMTREBIC-R2_snap.fits;4.5579;26547.4;3.36636;0
20170405171847536_DDMTREBIC-R2_snap.fits;4.07562;26544.4;3.43431;0
20170405171947611_DDMTREBIC-R2_snap.fits;4.88989;26496.1;4.11569;0
20170405172047686_DDMTREBIC-R2_snap.fits;4.10019;26480;2.48658;0
20170405172154758_DDMTREBIC-R2_met.fits;3.72656;26512.2;15.0461;0.170667
20170405172147760_DDMTREBIC-R2_snap.fits;4.61665;26459.5;2.36303;0
20170405172247835_DDMTREBIC-R2_snap.fits;4.45377;26480;3.35825;0
20170405172347910_DDMTREBIC-R2_snap.fits;3.59259;26462.4;4.20521;0
20170405172447984_DDMTREBIC-R2_snap.fits;3.99508;26490.2;3.87193;0
20170405172548059_DDMTREBIC-R2_snap.fits;4.27393;26459.5;3.75226;0
20170405172648134_DDMTREBIC-R2_snap.fits;3.821;26449.2;4.21197;0
20170405172748208_DDMTREBIC-R2_snap.fits;4.21272;26534.2;4.53721;0
20170405172848283_DDMTREBIC-R2_snap.fits;4.25099;26509.3;3.49097;0
20170405172948358_DDMTREBIC-R2_snap.fits;4.17701;26506.3;3.92382;0
20170405173048432_DDMTREBIC-R2_snap.fits;3.88277;26540;4.48796;0
20170405173148507_DDMTREBIC-R2_snap.fits;4.2141;26519.5;3.59306;0
20170405173248582_DDMTREBIC-R2_snap.fits;4.23582;26504.9;2.85254;0
20170405173348656_DDMTREBIC-R2_snap.fits;4.23538;26463.9;3.13253;0
20170405173448731_DDMTREBIC-R2_snap.fits;3.93587;26452.1;4.79754;0
20170405173548806_DDMTREBIC-R2_snap.fits;3.97823;26499;3.85243;0
20170405173648880_DDMTREBIC-R2_snap.fits;3.92482;26502;3.41554;0
20170405173748955_DDMTREBIC-R2_snap.fits;4.75285;26455.1;3.11729;0
20170405173849030_DDMTREBIC-R2_snap.fits;3.75153;26481.4;3.82434;0
20170405173949104_DDMTREBIC-R2_snap.fits;3.76286;26456.5;4.21886;0
20170405174113243_DDMTREBIC-R2_met.fits;3.99479;26503.4;9.28652;0.170667
20170405174049179_DDMTREBIC-R2_snap.fits;4.66782;26510.7;4.39936;0
20170405174149254_DDMTREBIC-R2_snap.fits;4.19967;26490.2;2.98395;0
20170405174249328_DDMTREBIC-R2_snap.fits;3.99497;26460.9;3.30816;0
20170405174349403_DDMTREBIC-R2_snap.fits;4.49221;26521;2.46925;0
20170405174517126_DDMTREBIC-R2_met.fits;4.4135;26494.6;10.7327;0.170667
20170405174449478_DDMTREBIC-R2_snap.fits;4.54055;26474.1;4.3259;0
20170405174611227_DDMTREBIC-R2_met.fits;4.2612;26503.4;9.33816;0.341333
20170405174549552_DDMTREBIC-R2_snap.fits;4.2932;26488.8;4.05288;0
20170405174649627_DDMTREBIC-R2_snap.fits;4.7278;26455.1;3.88402;0
20170405174749702_DDMTREBIC-R2_snap.fits;3.98703;26478.5;3.25188;0
20170405174849776_DDMTREBIC-R2_snap.fits;4.10479;26497.6;4.35013;0
20170405174949851_DDMTREBIC-R2_snap.fits;4.06393;26493.2;3.20914;0
20170405175049926_DDMTREBIC-R2_snap.fits;4.36581;26519.5;3.57018;0
20170405175150000_DDMTREBIC-R2_snap.fits;4.5055;26475.6;3.16608;0
20170405175250075_DDMTREBIC-R2_snap.fits;4.52059;26540;4.00577;0
20170405175350150_DDMTREBIC-R2_snap.fits;4.06077;26516.6;2.87108;0
20170405175450224_DDMTREBIC-R2_snap.fits;4.26147;26468.3;3.5728;0
20170405175550299_DDMTREBIC-R2_snap.fits;4.6639;26477.1;4.54221;0
20170405175650374_DDMTREBIC-R2_snap.fits;3.90269;26469.7;3.7143;0
20170405175750448_DDMTREBIC-R2_snap.fits;4.33304;26484.4;4.17752;0
20170405175850523_DDMTREBIC-R2_snap.fits;4.22014;26452.1;4.25723;0
20170405175950598_DDMTREBIC-R2_snap.fits;4.02629;26481.4;3.71272;0
