# file name; noise; peak f.; mag.; duration
20170405230012998_DDMTREBIC-R2_snap.fits;3.99943;26494.6;2.92499;0
20170405230108976_DDMTREBIC-R2_met.fits;3.50598;26469.7;7.46698;0.341333
20170405230154715_DDMTREBIC-R2_met.fits;3.44945;26504.9;7.33082;0.170667
20170405230113072_DDMTREBIC-R2_snap.fits;3.54725;26547.4;3.84313;0
20170405230213147_DDMTREBIC-R2_snap.fits;3.98269;26513.7;3.21514;0
20170405230313222_DDMTREBIC-R2_snap.fits;3.89391;26462.4;4.27321;0
20170405230413296_DDMTREBIC-R2_snap.fits;4.03191;26452.1;4.38755;0
20170405230513371_DDMTREBIC-R2_snap.fits;3.97176;26497.6;3.6965;0
20170405230613446_DDMTREBIC-R2_snap.fits;4.29681;26499;3.32899;0
20170405230713520_DDMTREBIC-R2_snap.fits;4.42329;26475.6;3.35653;0
20170405230813595_DDMTREBIC-R2_snap.fits;3.72486;26481.4;3.82896;0
20170405230913670_DDMTREBIC-R2_snap.fits;4.62875;26521;3.33924;0
20170405231013744_DDMTREBIC-R2_snap.fits;4.36388;26512.2;4.06846;0
20170405231128667_DDMTREBIC-R2_met.fits;3.6142;26509.3;11.4553;0.341333
20170405231113819_DDMTREBIC-R2_snap.fits;4.03734;26535.6;4.61981;0
20170405231247686_DDMTREBIC-R2_met.fits;4.07549;26504.9;14.4608;0.341333
20170405231213894_DDMTREBIC-R2_snap.fits;4.13939;26478.5;3.12621;0
20170405231313968_DDMTREBIC-R2_snap.fits;3.90635;26487.3;3.15856;0
20170405231414043_DDMTREBIC-R2_snap.fits;4.46852;26547.4;3.908;0
20170405231514118_DDMTREBIC-R2_snap.fits;4.73001;26494.6;3.34419;0
20170405231614192_DDMTREBIC-R2_snap.fits;4.05042;26488.8;4.84575;0
20170405231726555_DDMTREBIC-R2_met.fits;4.48301;26504.9;12.858;0.170667
20170405231714267_DDMTREBIC-R2_snap.fits;4.31973;26504.9;3.39663;0
20170405231812294_DDMTREBIC-R2_met.fits;4.47453;26510.7;9.63077;0.512
20170405231814342_DDMTREBIC-R2_snap.fits;3.47102;26472.7;3.65509;0
20170405231914416_DDMTREBIC-R2_snap.fits;3.20249;26506.3;3.27993;0
20170405232014491_DDMTREBIC-R2_snap.fits;3.73366;26510.7;2.7224;0
20170405232114566_DDMTREBIC-R2_snap.fits;3.87162;26462.4;4.05954;0
20170405232214640_DDMTREBIC-R2_snap.fits;3.59284;26541.5;3.7586;0
20170405232314715_DDMTREBIC-R2_snap.fits;3.59271;26456.5;3.5142;0
20170405232414790_DDMTREBIC-R2_snap.fits;3.99118;26453.6;3.77644;0
20170405232531248_DDMTREBIC-R2_met.fits;4.61933;26493.2;17.4271;0.682667
20170405232545243_DDMTREBIC-R2_met.fits;4.27448;26503.4;10.8856;0.170667
20170405232514864_DDMTREBIC-R2_snap.fits;3.8905;26450.7;3.84066;0
20170405232614939_DDMTREBIC-R2_snap.fits;4.25909;26509.3;3.92267;0
20170405232726278_DDMTREBIC-R2_met.fits;4.17849;26484.4;8.51886;0.170667
20170405232715014_DDMTREBIC-R2_snap.fits;4.21016;26522.5;3.70565;0
20170405232815088_DDMTREBIC-R2_snap.fits;4.27689;26519.5;2.41098;0
20170405232915163_DDMTREBIC-R2_snap.fits;3.91927;26459.5;3.25226;0
20170405233015238_DDMTREBIC-R2_snap.fits;4.51988;26518.1;3.65559;0
20170405233115312_DDMTREBIC-R2_snap.fits;4.08509;26477.1;2.80116;0
20170405233215387_DDMTREBIC-R2_snap.fits;3.88444;26516.6;3.71465;0
20170405233315462_DDMTREBIC-R2_snap.fits;3.99281;26466.8;3.54178;0
20170405233444379_DDMTREBIC-R2_met.fits;3.74818;26491.7;8.81092;0.341333
20170405233415536_DDMTREBIC-R2_snap.fits;4.31281;26515.1;3.0863;0
20170405233552987_DDMTREBIC-R2_met.fits;4.04698;26488.8;15.0369;0.341333
20170405233606640_DDMTREBIC-R2_met.fits;3.58053;26472.7;7.18135;0.170667
20170405233515611_DDMTREBIC-R2_snap.fits;4.43208;26496.1;3.54831;0
20170405233615686_DDMTREBIC-R2_snap.fits;3.94059;26477.1;3.67528;0
20170405233715760_DDMTREBIC-R2_snap.fits;3.40507;26507.8;3.2028;0
20170405233815835_DDMTREBIC-R2_snap.fits;4.14438;26458;3.57695;0
20170405233915910_DDMTREBIC-R2_snap.fits;3.29795;26510.7;3.1601;0
20170405234019056_DDMTREBIC-R2_met.fits;4.14472;26500.5;10.3924;0.170667
20170405234015984_DDMTREBIC-R2_snap.fits;4.39085;26452.1;3.66765;0
20170405234116059_DDMTREBIC-R2_snap.fits;3.88544;26528.3;3.59356;0
20170405234216134_DDMTREBIC-R2_snap.fits;3.51161;26469.7;2.85813;0
20170405234316208_DDMTREBIC-R2_snap.fits;3.82432;26540;2.93826;0
20170405234416283_DDMTREBIC-R2_snap.fits;3.45491;26518.1;3.54122;0
20170405234516358_DDMTREBIC-R2_snap.fits;3.7704;26516.6;3.36068;0
20170405234616432_DDMTREBIC-R2_snap.fits;3.7972;26478.5;4.02238;0
20170405234716507_DDMTREBIC-R2_snap.fits;3.20219;26499;3.57155;0
20170405234821190_DDMTREBIC-R2_met.fits;3.1787;26485.8;9.17677;0.170667
20170405234816582_DDMTREBIC-R2_snap.fits;3.37076;26472.7;3.58888;0
20170405234942598_DDMTREBIC-R2_met.fits;3.41381;26493.2;40.4636;0.341333
20170405234916656_DDMTREBIC-R2_snap.fits;3.18472;26535.6;2.89154;0
20170405235016731_DDMTREBIC-R2_snap.fits;3.2008;26465.3;2.61818;0
20170405235116806_DDMTREBIC-R2_snap.fits;4.16769;26544.4;3.52242;0
20170405235216880_DDMTREBIC-R2_snap.fits;2.97429;26450.7;3.02585;0
20170405235330438_DDMTREBIC-R2_met.fits;3.94723;26503.4;8.29618;0.170667
20170405235316955_DDMTREBIC-R2_snap.fits;2.99532;26474.1;3.35842;0
20170405235417030_DDMTREBIC-R2_snap.fits;3.46854;26513.7;2.59721;0
20170405235517104_DDMTREBIC-R2_snap.fits;3.44742;26544.4;2.453;0
20170405235617179_DDMTREBIC-R2_snap.fits;3.31178;26543;2.26259;0
20170405235736710_DDMTREBIC-R2_met.fits;3.96258;26491.7;8.15588;0.170667
20170405235717254_DDMTREBIC-R2_snap.fits;2.80519;26485.8;3.59396;0
20170405235817328_DDMTREBIC-R2_snap.fits;3.45786;26519.5;2.60318;0
20170405235917403_DDMTREBIC-R2_snap.fits;3.18338;26493.2;3.31819;0
