#timestamp,LO_Frequency 
1491372015.8,286047000.8
1491372035.7,286046998.7
1491372055.7,286047000.9
1491372075.6,286047001.2
1491372095.5,286046999.6
1491372115.4,286046998.8
1491372135.4,286047000.9
1491372155.3,286046998.6
1491372175.2,286047001.0
1491372195.1,286047000.0
1491372215.1,286047000.0
1491372216.0,286047000.0
1491372235.0,286047000.2
1491372235.9,286047000.2
1491372255.8,286047000.1
1491372275.8,286047000.0
1491372295.7,286047000.5
1491372315.6,286047000.6
1491372335.5,286047000.5
1491372355.5,286047001.1
1491372375.4,286046998.2
1491372395.3,286047002.7
1491372415.2,286046998.3
1491372435.2,286047000.6
1491372455.1,286046999.9
1491372475.0,286047000.4
1491372475.9,286047000.4
1491372495.9,286047001.0
1491372515.8,286046998.6
1491372535.7,286047000.2
1491372555.6,286047000.6
1491372575.6,286047000.8
1491372595.5,286046998.6
1491372615.4,286047000.2
1491372635.3,286046999.9
1491372655.3,286046999.9
1491372675.2,286046999.7
1491372695.1,286047002.5
1491372715.0,286046998.2
1491372716.0,286046998.2
1491372735.9,286047003.7
1491372755.8,286047000.8
1491372775.7,286046998.2
1491372795.7,286047002.5
1491372815.6,286046998.6
1491372835.5,286047000.3
1491372855.4,286046999.9
1491372875.4,286047000.0
1491372895.3,286047001.0
1491372915.2,286047000.5
1491372935.1,286046998.5
1491372955.1,286047002.4
1491372956.0,286047002.4
1491372975.9,286046997.4
1491372995.8,286047000.6
1491373015.8,286046998.5
1491373035.7,286046999.9
1491373055.6,286047002.5
1491373075.5,286046998.2
1491373095.5,286047002.3
1491373115.4,286046998.1
1491373135.3,286047000.1
1491373155.2,286046999.9
1491373175.2,286047002.6
1491373195.1,286046998.8
1491373196.0,286046998.8
1491373215.0,286047002.4
1491373215.9,286047002.4
1491373235.9,286046997.5
1491373255.8,286047000.7
1491373275.7,286046998.3
1491373295.6,286047000.2
1491373315.6,286047000.2
1491373335.5,286046999.9
1491373355.4,286046999.7
1491373375.3,286047002.7
1491373395.3,286046999.0
1491373415.2,286047000.0
1491373435.1,286047000.9
1491373455.0,286046998.8
1491373456.0,286046998.8
1491373475.9,286047001.9
1491373495.8,286047000.3
1491373515.7,286047000.6
1491373535.6,286046998.5
1491373555.6,286047002.3
1491373575.5,286046998.6
1491373595.4,286046999.9
1491373615.4,286047002.8
1491373635.3,286046998.9
1491373655.2,286046998.5
1491373675.1,286047002.7
1491373695.1,286046998.3
1491373696.0,286046998.3
1491373715.9,286047001.5
1491373735.8,286047000.2
1491373755.8,286047000.2
1491373775.7,286047000.6
1491373795.6,286047001.1
1491373815.5,286046998.5
1491373835.5,286047002.6
1491373855.4,286046998.8
1491373875.3,286047000.7
1491373895.2,286047000.8
1491373915.2,286046999.5
1491373935.1,286046999.0
1491373936.0,286046999.0
1491373955.0,286046999.9
1491373955.9,286046999.9
1491373975.9,286047002.8
1491373995.8,286046999.0
1491374015.7,286047000.7
1491374035.6,286046998.3
1491374055.6,286047000.2
1491374075.5,286047000.2
1491374095.4,286047000.2
1491374115.3,286046999.9
1491374135.3,286047002.2
1491374155.2,286046998.1
1491374175.1,286047000.2
1491374195.0,286047002.4
1491374196.0,286047002.4
1491374215.9,286046995.3
1491374235.8,286047002.7
1491374255.7,286046998.8
1491374275.6,286047000.9
1491374295.6,286046998.1
1491374315.5,286047002.0
1491374335.4,286047001.1
1491374355.4,286046998.7
1491374375.3,286047000.4
1491374395.2,286047000.5
1491374415.1,286046998.4
1491374435.1,286047002.8
1491374436.0,286047002.8
1491374455.9,286046995.7
1491374475.8,286047000.6
1491374495.7,286047000.7
1491374515.7,286047000.0
1491374535.6,286047000.4
1491374555.5,286047000.7
1491374575.4,286046998.8
1491374595.4,286047000.4
1491374615.3,286047000.6
1491374635.2,286046998.2
1491374655.2,286047002.3
1491374675.1,286046998.7
1491374676.0,286046998.7
1491374695.0,286047001.9
1491374695.9,286047001.9
1491374715.9,286046999.6
1491374735.8,286046998.7
1491374755.7,286046999.9
1491374775.6,286047000.2
1491374795.6,286047000.1
1491374815.5,286047000.4
1491374835.4,286047000.3
1491374855.3,286046999.8
1491374875.3,286047002.3
1491374895.2,286046998.8
1491374915.1,286047001.0
1491374935.0,286046998.2
1491374936.0,286046998.2
1491374955.9,286047004.0
1491374975.8,286046998.7
1491374995.7,286047000.6
1491375015.7,286047000.7
1491375035.6,286047000.8
1491375055.5,286046998.2
1491375075.4,286047002.3
1491375095.4,286046998.4
1491375115.3,286047000.6
1491375135.2,286047001.2
1491375155.1,286046998.5
1491375175.1,286047000.3
1491375176.0,286047000.3
1491375195.9,286047000.7
1491375215.8,286046998.2
1491375235.8,286047002.6
1491375255.7,286046998.4
1491375275.6,286047000.2
1491375295.5,286047000.0
1491375315.5,286047000.0
1491375335.4,286046999.8
1491375355.3,286047002.0
1491375375.2,286046998.1
1491375395.2,286047002.6
1491375415.1,286046998.2
1491375416.0,286046998.2
1491375435.0,286047003.5
1491375435.9,286047003.5
1491375455.9,286046997.7
1491375475.8,286046998.5
1491375495.7,286046999.9
1491375515.6,286046999.7
1491375535.6,286047002.7
1491375555.5,286046998.7
1491375575.4,286046998.1
1491375595.3,286047001.9
