#timestamp,LO_Frequency 
1491382815.1,286046999.3
1491382816.0,286046999.3
1491382835.0,286047000.7
1491382835.9,286047000.7
1491382855.8,286046998.9
1491382875.8,286047000.5
1491382895.7,286046998.4
1491382915.6,286047002.6
1491382935.5,286046998.5
1491382955.5,286047001.0
1491382975.4,286046998.1
1491382995.3,286047002.6
1491383015.2,286046998.3
1491383035.2,286047000.2
1491383055.1,286047000.4
1491383075.0,286047000.9
1491383075.9,286047000.9
1491383095.9,286046999.0
1491383115.8,286047001.2
1491383135.7,286046999.2
1491383155.6,286046998.1
1491383175.6,286047000.0
1491383195.5,286047002.7
1491383215.4,286046998.4
1491383235.3,286047000.5
1491383255.3,286047000.3
1491383275.2,286046998.5
1491383295.1,286047002.3
1491383315.0,286046998.2
1491383316.0,286046998.2
1491383335.9,286047004.1
1491383355.8,286046998.8
1491383375.7,286047000.6
1491383395.7,286047000.9
1491383415.6,286046998.1
1491383435.5,286047000.2
1491383455.4,286046999.9
1491383475.4,286047002.6
1491383495.3,286046998.6
1491383515.2,286046999.9
1491383535.1,286047002.4
1491383555.1,286046999.6
1491383556.0,286046999.6
1491383575.9,286046998.1
1491383595.8,286047002.2
1491383615.8,286046998.2
1491383635.7,286047002.4
1491383655.6,286046999.1
1491383675.5,286047001.0
1491383695.5,286046998.7
1491383715.4,286047000.4
1491383735.3,286047000.3
1491383755.2,286047000.0
1491383775.2,286047000.0
1491383795.1,286047000.7
1491383796.0,286047000.7
1491383815.0,286046998.7
1491383815.9,286046998.7
1491383835.9,286046999.9
1491383855.8,286046999.9
1491383875.7,286047002.6
1491383895.6,286046998.3
1491383915.6,286047000.9
1491383935.5,286046998.3
1491383955.4,286046999.9
1491383975.3,286046999.8
1491383995.3,286047002.2
1491384015.2,286046998.3
1491384035.1,286046999.9
1491384055.0,286047002.5
1491384056.0,286047002.5
1491384075.9,286046998.0
1491384095.8,286046999.1
1491384115.7,286046998.3
1491384135.7,286047002.7
1491384155.6,286046999.3
1491384175.5,286046998.2
1491384195.4,286047002.7
1491384215.4,286046998.3
1491384235.3,286047000.5
1491384255.2,286047000.3
1491384275.1,286046998.5
1491384295.1,286047000.1
1491384296.0,286047000.1
1491384315.0,286047002.4
1491384315.9,286047002.4
1491384335.8,286046998.0
1491384355.8,286046999.2
1491384375.7,286046998.6
1491384395.6,286047000.2
1491384415.5,286047000.9
1491384435.5,286046998.3
1491384455.4,286047000.1
1491384475.3,286047002.6
1491384495.2,286046999.5
1491384515.2,286046998.9
1491384535.1,286047001.1
1491384555.0,286046998.8
1491384555.9,286046998.8
1491384575.9,286047002.8
1491384595.8,286046999.4
1491384615.7,286046998.1
1491384635.6,286047002.6
1491384655.6,286046998.8
1491384675.5,286047000.5
1491384695.4,286046998.3
1491384715.3,286047002.6
1491384735.3,286046998.2
1491384755.2,286047002.8
1491384775.1,286046999.4
1491384795.0,286046998.9
1491384796.0,286046998.9
1491384815.9,286047000.2
1491384835.8,286047001.1
1491384855.7,286047001.1
1491384875.6,286046998.7
1491384895.6,286046998.6
1491384915.5,286047002.2
1491384935.4,286046998.3
1491384955.3,286047002.8
1491384975.3,286046999.1
1491384995.2,286046998.4
1491385015.1,286046999.9
1491385035.0,286047000.1
1491385036.0,286047000.1
1491385055.9,286047002.8
1491385075.8,286046999.3
1491385095.7,286046998.2
1491385115.7,286047000.1
1491385135.6,286047002.5
1491385155.5,286046999.3
1491385175.4,286046998.1
1491385195.4,286047002.1
1491385215.3,286047000.4
1491385235.2,286047000.8
1491385255.2,286046998.9
1491385275.1,286047001.1
1491385276.0,286047001.1
1491385295.0,286046996.9
1491385295.9,286046996.9
1491385315.9,286047003.2
1491385335.8,286046999.7
1491385355.7,286047002.5
1491385375.6,286046998.2
1491385395.6,286047000.4
1491385415.5,286047000.2
1491385435.4,286047000.9
1491385455.3,286047001.1
1491385475.3,286046999.3
1491385495.2,286046998.2
1491385515.1,286046999.7
1491385535.0,286047002.4
1491385536.0,286047002.4
1491385555.9,286046997.5
1491385575.8,286046998.2
1491385595.7,286047002.4
1491385615.7,286046998.9
1491385635.6,286047000.8
1491385655.5,286046998.4
1491385675.4,286047000.0
1491385695.4,286046999.9
1491385715.3,286047002.3
1491385735.2,286046998.4
1491385755.1,286046999.8
1491385775.1,286047002.6
1491385776.0,286047002.6
1491385795.9,286046995.5
1491385815.8,286046999.8
1491385835.7,286047000.2
1491385855.7,286047000.1
1491385875.6,286047000.1
1491385895.5,286047000.3
1491385915.5,286046998.5
1491385935.4,286047002.5
1491385955.3,286046998.8
1491385975.2,286047000.9
1491385995.2,286046998.5
1491386015.1,286047000.0
1491386016.0,286047000.0
1491386035.0,286047000.2
1491386035.9,286047000.2
1491386055.9,286047000.3
1491386075.8,286047000.3
1491386095.7,286047000.4
1491386115.6,286047001.1
1491386135.6,286046998.5
1491386155.5,286047000.3
1491386175.4,286047000.9
1491386195.3,286046998.4
1491386215.3,286047000.4
1491386235.2,286047000.1
1491386255.1,286047001.0
1491386275.0,286046998.7
1491386276.0,286046998.7
1491386295.9,286047002.3
1491386315.8,286047000.8
1491386335.7,286046998.6
1491386355.6,286047000.6
1491386375.6,286047000.0
1491386395.5,286047000.9
