# file name; noise; peak f.; mag.; duration
20170405145939376_DDMTREBIC-R2_met.fits;4.71612;26504.9;10.6341;0.170667
20170405150037232_DDMTREBIC-R2_snap.fits;3.54019;26452.1;3.48424;0
20170405150137307_DDMTREBIC-R2_snap.fits;4.12277;26518.1;2.79607;0
20170405150237382_DDMTREBIC-R2_snap.fits;4.36869;26455.1;4.40199;0
20170405150337456_DDMTREBIC-R2_snap.fits;4.77408;26456.5;4.38807;0
20170405150437531_DDMTREBIC-R2_snap.fits;4.01768;26541.5;3.32441;0
20170405150548187_DDMTREBIC-R2_met.fits;4.32787;26502;21.8091;0.512
20170405150537606_DDMTREBIC-R2_snap.fits;3.7855;26519.5;3.42101;0
20170405150637680_DDMTREBIC-R2_snap.fits;3.7676;26547.4;3.64705;0
20170405150737755_DDMTREBIC-R2_snap.fits;4.55698;26452.1;4.20959;0
20170405150837830_DDMTREBIC-R2_snap.fits;4.3655;26537.1;3.41075;0
20170405150937904_DDMTREBIC-R2_snap.fits;4.57487;26497.6;4.39085;0
20170405151037979_DDMTREBIC-R2_snap.fits;4.64391;26453.6;3.91659;0
20170405151138054_DDMTREBIC-R2_snap.fits;4.18181;26547.4;3.45857;0
20170405151238128_DDMTREBIC-R2_snap.fits;3.78803;26449.2;3.91516;0
20170405151338203_DDMTREBIC-R2_snap.fits;3.83758;26499;3.69816;0
20170405151438278_DDMTREBIC-R2_snap.fits;4.27301;26459.5;3.94007;0
20170405151538352_DDMTREBIC-R2_snap.fits;4.04492;26538.6;3.78177;0
20170405151638427_DDMTREBIC-R2_snap.fits;4.85928;26456.5;3.98142;0
20170405151738502_DDMTREBIC-R2_snap.fits;4.59938;26531.2;3.64145;0
20170405151838576_DDMTREBIC-R2_snap.fits;4.27438;26469.7;3.29869;0
20170405151938651_DDMTREBIC-R2_snap.fits;3.93403;26523.9;3.26774;0
20170405152038726_DDMTREBIC-R2_snap.fits;4.7564;26537.1;3.88739;0
20170405152138800_DDMTREBIC-R2_snap.fits;4.26642;26475.6;3.21217;0
20170405152238875_DDMTREBIC-R2_snap.fits;4.36229;26474.1;3.28201;0
20170405152338950_DDMTREBIC-R2_snap.fits;3.8104;26504.9;3.41389;0
20170405152439024_DDMTREBIC-R2_snap.fits;4.79275;26460.9;3.37173;0
20170405152539099_DDMTREBIC-R2_snap.fits;4.64255;26547.4;4.27805;0
20170405152659654_DDMTREBIC-R2_met.fits;3.28397;26493.2;6.96524;0.170667
20170405152724059_DDMTREBIC-R2_met.fits;3.96138;26494.6;19.0809;0.682667
20170405152639174_DDMTREBIC-R2_snap.fits;3.87179;26449.2;2.82158;0
20170405152739248_DDMTREBIC-R2_snap.fits;4.62455;26468.3;3.51995;0
20170405152839323_DDMTREBIC-R2_snap.fits;4.69155;26496.1;4.2189;0
20170405152949979_DDMTREBIC-R2_met.fits;4.63663;26504.9;9.38253;0.170667
20170405152939398_DDMTREBIC-R2_snap.fits;4.09124;26484.4;3.97387;0
20170405153039472_DDMTREBIC-R2_snap.fits;4.09851;26522.5;3.76662;0
20170405153139547_DDMTREBIC-R2_snap.fits;3.62927;26509.3;4.42611;0
20170405153239622_DDMTREBIC-R2_snap.fits;3.85139;26468.3;3.75852;0
20170405153429190_DDMTREBIC-R2_met.fits;3.51878;26499;9.60699;0.170667
20170405153339696_DDMTREBIC-R2_snap.fits;5.19289;26491.7;4.25246;0
20170405153439771_DDMTREBIC-R2_snap.fits;4.13148;26525.4;3.98325;0
20170405153539846_DDMTREBIC-R2_snap.fits;3.47786;26522.5;3.2655;0
20170405153639920_DDMTREBIC-R2_snap.fits;3.38839;26474.1;2.37568;0
20170405153739995_DDMTREBIC-R2_snap.fits;3.99188;26488.8;3.04459;0
20170405153844166_DDMTREBIC-R2_met.fits;4.44746;26503.4;12.3167;0.170667
20170405153840070_DDMTREBIC-R2_snap.fits;4.36835;26494.6;2.61566;0
20170405153940144_DDMTREBIC-R2_snap.fits;4.56409;26474.1;3.8985;0
20170405154040219_DDMTREBIC-R2_snap.fits;4.48589;26503.4;3.66213;0
20170405154140294_DDMTREBIC-R2_snap.fits;3.6804;26544.4;4.29519;0
20170405154315014_DDMTREBIC-R2_met.fits;3.54101;26506.3;14.4638;0.341333
20170405154240368_DDMTREBIC-R2_snap.fits;4.43722;26534.2;3.96857;0
20170405154340443_DDMTREBIC-R2_snap.fits;4.52494;26452.1;4.92419;0
20170405154440518_DDMTREBIC-R2_snap.fits;4.53265;26485.8;3.09318;0
20170405154623942_DDMTREBIC-R2_met.fits;3.97792;26496.1;10.3591;0.170667
20170405154540592_DDMTREBIC-R2_snap.fits;4.20472;26484.4;3.10544;0
20170405154640667_DDMTREBIC-R2_snap.fits;4.73493;26534.2;3.8704;0
20170405154740742_DDMTREBIC-R2_snap.fits;4.16454;26528.3;3.04551;0
20170405154840816_DDMTREBIC-R2_snap.fits;3.81732;26488.8;3.10258;0
20170405154940891_DDMTREBIC-R2_snap.fits;3.95908;26499;5.1513;0
20170405155120219_DDMTREBIC-R2_met.fits;3.99287;26499;9.00802;0.170667
20170405155040966_DDMTREBIC-R2_snap.fits;4.27952;26449.2;5.0713;0
20170405155141040_DDMTREBIC-R2_snap.fits;4.16471;26500.5;2.75987;0
20170405155241115_DDMTREBIC-R2_snap.fits;4.64195;26515.1;3.20268;0
20170405155341190_DDMTREBIC-R2_snap.fits;4.57008;26494.6;2.98214;0
20170405155441264_DDMTREBIC-R2_snap.fits;4.30471;26502;4.04572;0
20170405155541339_DDMTREBIC-R2_snap.fits;3.83054;26518.1;3.28823;0
20170405155641414_DDMTREBIC-R2_snap.fits;4.27428;26480;4.2533;0
20170405155741488_DDMTREBIC-R2_snap.fits;4.69497;26547.4;3.1531;0
20170405155841563_DDMTREBIC-R2_snap.fits;4.58507;26513.7;2.86601;0
20170405155941638_DDMTREBIC-R2_snap.fits;4.12336;26545.9;3.76722;0
