#timestamp,LO_Frequency 
1491415215.4,286047000.9
1491415235.3,286046998.9
1491415255.3,286047001.0
1491415275.2,286046998.9
1491415295.1,286047000.8
1491415315.0,286047001.1
1491415316.0,286047001.1
1491415335.9,286046997.7
1491415355.8,286046998.7
1491415375.7,286047000.0
1491415395.6,286047002.8
1491415415.6,286046996.5
1491415435.5,286047000.1
1491415455.4,286047002.8
1491415475.3,286046998.4
1491415495.3,286047000.9
1491415515.2,286046998.1
1491415535.1,286047000.2
1491415555.0,286047002.4
1491415556.0,286047002.4
1491415575.9,286046994.9
1491415595.8,286047002.4
1491415615.7,286046999.4
1491415635.7,286046998.5
1491415655.6,286047002.8
1491415675.5,286046997.0
1491415695.4,286047002.4
1491415715.4,286046998.9
1491415735.3,286046998.1
1491415755.2,286047002.6
1491415775.1,286046998.6
1491415795.1,286047000.4
1491415796.0,286047000.4
1491415815.9,286047001.0
1491415835.8,286046998.3
1491415855.8,286047000.5
1491415875.7,286047000.1
1491415895.6,286047000.2
1491415915.5,286047000.6
1491415935.5,286047000.0
1491415955.4,286046999.9
1491415975.3,286047000.0
1491415995.2,286046999.9
1491416015.2,286047000.6
1491416035.1,286046998.6
1491416036.0,286046998.6
1491416055.0,286047001.9
1491416055.9,286047001.9
1491416075.9,286046999.2
1491416095.8,286046998.3
1491416115.7,286047002.6
1491416135.6,286046999.6
1491416155.6,286046998.7
1491416175.5,286047000.8
1491416195.4,286047000.9
1491416215.3,286046998.9
1491416235.3,286047000.5
1491416255.2,286047001.1
1491416275.1,286046996.9
1491416295.0,286047002.2
1491416296.0,286047002.2
1491416315.9,286046997.8
1491416335.8,286046998.1
1491416355.7,286047001.6
1491416375.7,286047000.0
1491416395.6,286047000.6
1491416415.5,286047001.1
1491416435.4,286046999.0
1491416455.4,286047001.1
1491416475.3,286046999.5
1491416495.2,286046998.4
1491416515.1,286047000.1
1491416535.1,286047002.8
1491416536.0,286047002.8
1491416555.9,286046995.2
1491416575.8,286047000.5
1491416595.8,286047000.0
1491416615.7,286047000.7
1491416635.6,286046998.1
1491416655.5,286046999.8
1491416675.5,286046999.7
1491416695.4,286047002.4
1491416715.3,286046998.4
1491416735.2,286047000.4
1491416755.2,286047000.4
1491416775.1,286047001.2
1491416776.0,286047001.2
1491416795.0,286046997.0
1491416795.9,286046997.0
1491416815.9,286047004.2
1491416835.8,286046998.1
1491416855.7,286047000.2
1491416875.6,286046999.9
1491416895.6,286047002.5
1491416915.5,286046998.3
1491416935.4,286047000.2
1491416955.3,286047000.8
1491416975.3,286046998.8
1491416995.2,286047000.9
1491417015.1,286047001.0
1491417035.0,286046998.7
1491417035.9,286046998.7
1491417055.9,286047002.4
1491417075.8,286046998.8
1491417095.7,286047001.2
1491417115.6,286046998.3
1491417135.6,286047000.1
1491417155.5,286047002.8
1491417175.4,286046997.3
1491417195.3,286047002.7
1491417215.3,286046996.5
1491417235.2,286047002.0
1491417255.1,286046998.3
1491417275.0,286047002.8
1491417276.0,286047002.8
1491417295.9,286046995.8
1491417315.8,286046998.1
1491417335.7,286047001.9
1491417355.7,286047000.3
1491417375.6,286047001.1
1491417395.5,286046999.2
1491417415.4,286047000.8
1491417435.4,286046999.4
1491417455.3,286047001.2
1491417475.2,286046996.6
1491417495.1,286047002.3
1491417515.1,286046998.5
1491417516.0,286046998.5
1491417535.0,286047001.5
1491417535.9,286047001.5
1491417555.8,286046998.1
1491417575.8,286047001.6
1491417595.7,286047001.0
1491417615.6,286046998.3
1491417635.6,286047002.7
1491417655.5,286046999.2
1491417675.4,286046998.8
1491417695.3,286047000.9
1491417715.3,286046998.2
1491417735.2,286046999.7
1491417755.1,286047001.9
1491417775.0,286047000.6
1491417775.9,286047000.6
1491417795.9,286046999.3
1491417815.8,286046998.5
1491417835.7,286047000.0
1491417855.6,286047000.3
1491417875.6,286046999.7
1491417895.5,286047002.4
1491417915.4,286046999.0
1491417935.3,286047000.6
1491417955.3,286047000.8
1491417975.2,286046998.9
1491417995.1,286047000.7
1491418015.0,286046998.7
1491418016.0,286046998.7
1491418035.9,286047002.1
1491418055.8,286047001.2
1491418075.7,286046999.2
1491418095.7,286046998.8
1491418115.6,286047000.1
1491418135.5,286047000.6
1491418155.4,286047001.0
1491418175.4,286046999.2
1491418195.3,286046998.1
1491418215.2,286047002.7
1491418235.1,286046999.0
1491418255.1,286047000.4
1491418256.0,286047000.4
1491418275.9,286046998.7
1491418295.8,286046999.9
1491418315.8,286046999.9
1491418335.7,286047000.0
1491418355.6,286047000.2
1491418375.5,286047002.3
1491418395.5,286046999.3
1491418415.4,286047001.0
1491418435.3,286046999.4
1491418455.2,286046998.2
1491418475.2,286046999.7
1491418495.1,286047002.7
1491418496.0,286047002.7
1491418515.0,286046997.8
1491418515.9,286046997.8
1491418535.9,286047000.3
1491418555.8,286046999.9
1491418575.7,286046999.9
1491418595.6,286047000.3
1491418615.6,286047000.3
1491418635.5,286047001.0
1491418655.4,286046998.6
1491418675.3,286047000.2
1491418695.3,286047000.0
1491418715.2,286047000.1
1491418735.1,286047000.3
1491418755.0,286047000.6
1491418756.0,286047000.6
1491418775.9,286046998.7
1491418795.8,286047000.0
