# file name; noise; peak f.; mag.; duration
20170405080005872_DDMTREBIC-R2_snap.fits;3.62557;26518.1;2.76084;0
20170405080117894_DDMTREBIC-R2_met.fits;4.64772;26500.5;25.8413;0.170667
20170405080137179_DDMTREBIC-R2_met.fits;3.61093;26500.5;7.76173;0.170667
20170405080105947_DDMTREBIC-R2_snap.fits;4.26078;26453.6;3.35808;0
20170405080221723_DDMTREBIC-R2_met.fits;3.85494;26499;10.8308;0.341333
20170405080206022_DDMTREBIC-R2_snap.fits;4.08351;26534.2;2.51505;0
20170405080306096_DDMTREBIC-R2_snap.fits;3.50041;26543;4.13755;0
20170405080428528_DDMTREBIC-R2_met.fits;3.61612;26494.6;18.1959;0.170667
20170405080406171_DDMTREBIC-R2_snap.fits;3.8648;26509.3;3.9236;0
20170405080506246_DDMTREBIC-R2_snap.fits;3.69511;26450.7;3.48749;0
20170405080606320_DDMTREBIC-R2_snap.fits;3.76248;26516.6;2.84786;0
20170405080706395_DDMTREBIC-R2_snap.fits;4.19487;26493.2;4.25608;0
20170405080843334_DDMTREBIC-R2_met.fits;4.16365;26507.8;13.7271;0.170667
20170405080806470_DDMTREBIC-R2_snap.fits;3.97136;26523.9;3.30725;0
20170405080906544_DDMTREBIC-R2_snap.fits;4.60348;26509.3;2.96564;0
20170405081006619_DDMTREBIC-R2_snap.fits;4.70712;26503.4;3.34084;0
20170405081106694_DDMTREBIC-R2_snap.fits;4.36708;26510.7;3.1764;0
20170405081206768_DDMTREBIC-R2_snap.fits;3.8392;26453.6;3.93734;0
20170405081306843_DDMTREBIC-R2_snap.fits;4.00734;26504.9;3.23595;0
20170405081406918_DDMTREBIC-R2_snap.fits;4.5172;26458;3.5647;0
20170405081531398_DDMTREBIC-R2_met.fits;3.7752;26493.2;10.9268;0.341333
20170405081506992_DDMTREBIC-R2_snap.fits;4.55967;26455.1;3.6005;0
20170405081607067_DDMTREBIC-R2_snap.fits;4.30852;26540;4.39755;0
20170405081732912_DDMTREBIC-R2_met.fits;3.54204;26503.4;13.6326;0.341333
20170405081707142_DDMTREBIC-R2_snap.fits;4.12964;26518.1;3.04073;0
20170405081807216_DDMTREBIC-R2_snap.fits;3.8717;26538.6;4.39918;0
20170405081907291_DDMTREBIC-R2_snap.fits;4.3131;26535.6;3.65671;0
20170405082007366_DDMTREBIC-R2_snap.fits;3.64349;26535.6;3.83124;0
20170405082138502_DDMTREBIC-R2_met.fits;3.83666;26494.6;7.95509;0.170667
20170405082107440_DDMTREBIC-R2_snap.fits;4.21536;26497.6;2.7222;0
20170405082258715_DDMTREBIC-R2_met.fits;4.11818;26485.8;10.7113;0.170667
20170405082207515_DDMTREBIC-R2_snap.fits;4.77506;26455.1;4.23249;0
20170405082307590_DDMTREBIC-R2_snap.fits;3.78211;26496.1;2.81319;0
20170405082407664_DDMTREBIC-R2_snap.fits;4.49325;26478.5;3.20471;0
20170405082507739_DDMTREBIC-R2_snap.fits;3.79962;26452.1;4.20164;0
20170405082607814_DDMTREBIC-R2_snap.fits;4.13556;26540;3.40499;0
20170405082710278_DDMTREBIC-R2_met.fits;4.12526;26494.6;9.24738;0.682667
20170405082715056_DDMTREBIC-R2_met.fits;5.54511;26462.4;17.636;2.90133
20170405082722054_DDMTREBIC-R2_met.fits;3.88359;26521;7.77558;3.584
20170405082707888_DDMTREBIC-R2_snap.fits;3.8062;26526.9;3.82934;0
20170405082820251_DDMTREBIC-R2_met.fits;4.61123;26509.3;42.0552;0.512
20170405082824688_DDMTREBIC-R2_met.fits;4.47288;26502;9.27973;0.170667
20170405082807963_DDMTREBIC-R2_snap.fits;4.29325;26500.5;8.40424;0
20170405082908038_DDMTREBIC-R2_snap.fits;3.52494;26449.2;5.70387;0
20170405083008112_DDMTREBIC-R2_snap.fits;3.37887;26477.1;3.8162;0
20170405083131910_DDMTREBIC-R2_met.fits;4.19163;26502;10.7951;0.341333
20170405083108187_DDMTREBIC-R2_snap.fits;4.72987;26466.8;2.98653;0
20170405083214747_DDMTREBIC-R2_met.fits;3.38991;26504.9;8.16416;0.341333
20170405083208262_DDMTREBIC-R2_snap.fits;3.72078;26522.5;4.24907;0
20170405083338203_DDMTREBIC-R2_met.fits;4.17268;26485.8;21.9392;0.341333
20170405083308336_DDMTREBIC-R2_snap.fits;4.15298;26502;3.70923;0
20170405083408411_DDMTREBIC-R2_snap.fits;4.42691;26526.9;4.01086;0
20170405083532208_DDMTREBIC-R2_met.fits;3.88228;26491.7;14.3409;0.512
20170405083508486_DDMTREBIC-R2_snap.fits;3.61577;26472.7;3.40919;0
20170405083608560_DDMTREBIC-R2_snap.fits;3.9717;26481.4;3.60444;0
20170405083753520_DDMTREBIC-R2_met.fits;4.08677;26478.5;9.92669;0.341333
20170405083708635_DDMTREBIC-R2_snap.fits;3.8325;26460.9;3.15313;0
20170405083808710_DDMTREBIC-R2_snap.fits;4.46196;26543;3.00441;0
20170405083908784_DDMTREBIC-R2_snap.fits;4.05803;26522.5;3.49761;0
20170405084008859_DDMTREBIC-R2_snap.fits;4.38101;26500.5;4.22579;0
20170405084108934_DDMTREBIC-R2_snap.fits;3.88966;26502;2.84742;0
20170405084251504_DDMTREBIC-R2_met.fits;3.59847;26507.8;7.99033;0.170667
20170405084209008_DDMTREBIC-R2_snap.fits;3.44012;26521;3.17022;0
20170405084337414_DDMTREBIC-R2_met.fits;3.87806;26502;23.4199;0.341333
20170405084309083_DDMTREBIC-R2_snap.fits;3.61456;26474.1;3.63482;0
20170405084409158_DDMTREBIC-R2_snap.fits;4.11307;26490.2;3.24477;0
20170405084509232_DDMTREBIC-R2_snap.fits;3.76418;26471.2;3.11046;0
20170405084639686_DDMTREBIC-R2_met.fits;4.19402;26494.6;11.7485;0.170667
20170405084609307_DDMTREBIC-R2_snap.fits;4.34805;26544.4;3.85666;0
20170405084709382_DDMTREBIC-R2_snap.fits;3.41391;26528.3;4.12933;0
20170405084809456_DDMTREBIC-R2_snap.fits;3.37395;26540;4.52924;0
20170405084909531_DDMTREBIC-R2_snap.fits;4.06535;26538.6;3.78173;0
20170405085009606_DDMTREBIC-R2_snap.fits;4.06156;26477.1;3.10166;0
20170405085109680_DDMTREBIC-R2_snap.fits;3.99136;26496.1;4.2459;0
20170405085208902_DDMTREBIC-R2_met.fits;4.08711;26491.7;9.96573;0.170667
20170405085209755_DDMTREBIC-R2_snap.fits;3.42377;26534.2;3.99622;0
20170405085309830_DDMTREBIC-R2_snap.fits;4.17354;26534.2;3.26832;0
20170405085409904_DDMTREBIC-R2_snap.fits;4.1423;26540;3.65384;0
20170405085509979_DDMTREBIC-R2_snap.fits;4.41062;26488.8;4.3827;0
20170405085610054_DDMTREBIC-R2_snap.fits;3.58359;26544.4;3.06985;0
20170405085710128_DDMTREBIC-R2_snap.fits;3.64884;26463.9;4.28935;0
20170405085810203_DDMTREBIC-R2_snap.fits;3.71194;26515.1;3.73082;0
20170405085910278_DDMTREBIC-R2_snap.fits;3.68181;26475.6;3.21694;0
